Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,173;Q3;21;49;149;1360;54;136;0,32;27,76;13,74;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
95;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;142;1038;29;135;0,19;30,53;53,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
96;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q3;9;30;167;999;32;133;0,17;33,30;35,42;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
97;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;52;132;1027;37;132;0,33;19,75;13,33;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
98;74991;"Angiologia";journal;"00033170";0,122;Q4;12;79;148;891;21;131;0,17;11,28;34,97;2;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,103;Q4;6;26;141;820;2;131;0,00;31,54;58,93;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
100;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,186;Q3;14;39;142;1678;65;128;0,55;43,03;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,117;Q4;7;46;147;818;10;126;0,07;17,78;42,59;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;52;128;1524;17;125;0,18;29,31;62,24;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,128;Q4;11;62;155;771;16;124;0,08;12,44;51,97;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
104;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
105;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,168;Q3;18;49;179;1097;23;124;0,12;22,39;34,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
106;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;131;0;2;121;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
107;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q1;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
108;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,907;Q1;54;56;117;1367;114;117;0,81;24,41;19,13;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
109;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,112;Q4;7;63;194;1695;17;116;0,10;26,90;43,02;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
110;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q2;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
111;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,112;Q4;14;41;127;1830;23;114;0,16;44,63;27,72;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
112;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;28,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
113;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;113;0;0;113;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,120;Q4;4;38;142;581;2;113;0,00;15,29;41,25;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;33,96;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
116;21100781964;"Ecosistemas";journal;"16972473";;-;22;63;125;2413;27;112;0,20;38,30;39,53;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
117;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,566;Q2;40;41;125;1024;125;111;0,87;24,98;30,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
118;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,437;Q3;49;49;120;1727;183;111;1,11;35,24;55,75;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
119;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,342;Q2;22;38;110;1624;51;109;0,43;42,74;42,59;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
120;24767;"Adicciones";journal;"02144840";0,380;Q3;39;43;117;1713;148;108;1,21;39,84;42,64;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
121;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,176;Q3;11;33;109;1711;17;107;0,21;51,85;15,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;6300153139;"Scripta Nova";journal;"11389788";0,159;Q3;14;37;108;2110;19;107;0,13;57,03;41,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
123;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,190;Q3;13;43;124;892;19;105;0,16;20,74;59,15;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
124;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,127;Q4;10;37;108;1460;6;104;0,05;39,46;46,58;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
125;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;45;121;1446;12;103;0,08;32,13;33,33;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
126;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;53,85;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
127;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;55,70;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
128;25100;"Boletin Geologico y Minero";journal;"03660176";0,148;Q4;24;35;104;2108;38;102;0,43;60,23;25,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
129;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
130;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;36,84;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;Q2;25;40;100;1823;83;100;0,75;45,58;58,33;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
132;21100202145;"Enfermeria Global";journal;"16956141";0,116;Q4;12;93;100;2186;9;100;0,09;23,51;79,03;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
133;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;76;100;1910;0;100;0,00;25,13;50,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
134;5100152914;"Educacion Medica";journal;"15751813";0,112;Q4;22;0;126;0;25;99;0,18;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
135;5600153108;"Papers";journal;"02102862, 20139004";0,199;Q3;16;40;96;1407;24;96;0,25;35,18;53,49;3;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;25;99;587;39;96;0,34;23,48;50,00;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,348;Q3;39;21;96;891;74;94;0,72;42,43;14,29;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;29;111;612;11;94;0,13;21,10;50,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
139;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;46,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
140;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,281;Q2;40;86;96;1956;98;93;1,08;22,74;35,05;5;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
141;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q2;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
142;26343;"Geologica Acta";journal;"16965728, 16956133";0,794;Q2;53;30;95;1749;182;92;1,57;58,30;32,11;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
143;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;28,33;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
144;144767;"Limnetica";journal;"02138409";0,525;Q2;39;18;93;925;103;91;0,80;51,39;34,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
145;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,123;Q4;4;19;106;226;5;91;0,03;11,89;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
146;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;35,21;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
148;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,179;Q4;14;37;90;1300;16;90;0,08;35,14;45,31;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
149;19600157795;"Teorema";journal;"02101602";0,117;Q3;10;46;94;685;15;90;0,14;14,89;20,00;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
150;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
151;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,253;Q3;22;43;94;1393;34;89;0,27;32,40;53,76;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
152;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,221;Q1;55;30;89;1140;291;89;3,61;38,00;46,49;1;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
153;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;71;90;1390;3;89;0,05;19,58;38,16;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
154;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,489;Q2;22;41;92;1098;92;88;0,81;26,78;43,22;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
155;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q2;39;26;90;1151;88;87;0,58;44,27;47,73;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
156;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,274;Q3;31;26;96;950;63;87;0,73;36,54;43,81;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
157;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
158;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;21,57;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
159;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q2;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,153;Q2;12;26;92;1599;20;85;0,18;61,50;30,77;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
161;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q3;9;37;98;555;18;85;0,14;15,00;56,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,157;Q4;13;26;95;1068;20;85;0,11;41,08;61,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
163;52916;"Avances en Odontoestomatologia";journal;"02131285";0,114;Q4;7;25;88;758;9;84;0,11;30,32;42,37;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
164;21100223715;"Trauma (Spain)";journal;"18886116";0,114;Q4;6;36;84;798;9;84;0,15;22,17;50,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
165;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;84;524;1;83;0,02;26,20;61,90;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;27,03;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
167;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;39,47;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;16,42;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
170;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;31;81;988;38;81;0,32;31,87;37,21;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
171;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,387;Q2;34;33;91;1020;73;80;0,60;30,91;35,90;2;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
172;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,228;Q3;16;26;83;780;21;80;0,14;30,00;63,79;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
173;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;33;81;776;7;79;0,07;23,52;52,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
174;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
175;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
176;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q2;12;30;79;826;8;78;0,09;27,53;46,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;95;818;25;77;0,13;34,08;27,17;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
178;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
179;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
180;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,239;Q3;56;0;86;0;72;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;28;82;1423;10;77;0,07;50,82;39,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,134;Q2;8;22;78;691;7;76;0,12;31,41;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
183;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q2;19;40;77;1296;42;76;0,55;32,40;52,56;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
184;20628;"Circular Farmaceutica";journal;"00097314";0,103;Q4;3;30;89;418;3;76;0,03;13,93;63,16;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;600147001;"Gerokomos";journal;"1134928X";0,117;Q4;14;32;89;572;15;76;0,20;17,88;63,46;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
186;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
187;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;38;78;963;16;76;0,11;25,34;55,38;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
