Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;36020;"Society and Animals";journal;"15685306, 10631119";0,231;-;51;72;102;3054;80;102;0,85;42,42;62,86;4;18;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
88;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
89;5000157103;"Continental Philosophy Review";journal;"13872842";0,228;Q2;30;21;78;696;47;77;0,58;33,14;40,91;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
90;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,228;Q1;18;26;70;1007;69;67;1,30;38,73;63,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q1;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;4900152602;"Axiomathes";journal;"11221151";0,224;Q2;22;41;109;1417;50;106;0,44;34,56;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
93;19700200918;"English Text Construction";journal;"18748775, 18748767";0,223;Q1;18;10;41;589;27;40;0,41;58,90;33,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,222;Q2;15;33;97;758;31;96;0,29;22,97;8,57;0;1;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
95;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,222;Q2;22;39;117;533;67;107;0,51;13,67;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,214;Q1;11;12;28;483;14;28;0,47;40,25;35,29;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
97;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,214;Q1;14;3;54;118;25;53;0,59;39,33;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,210;Q1;10;10;38;551;15;37;0,58;55,10;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
99;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q1;21;22;37;967;33;37;0,90;43,95;39,39;1;5;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
100;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q1;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;21100466828;"Methexis";journal;"03270289, 24680974";0,204;Q2;4;10;32;348;8;32;0,22;34,80;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q2)";"Arts and Humanities"
103;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,203;Q2;14;12;27;451;13;27;0,25;37,58;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
104;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,199;Q3;39;18;69;1246;26;67;0,29;69,22;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
105;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;50;124;1299;41;118;0,28;25,98;13,04;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
106;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;15158;"Inner Asia";journal;"22105018, 14648172";0,187;Q3;21;11;42;395;15;37;0,32;35,91;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
109;15466;"Neophilologus";journal;"15728668, 00282677";0,184;Q1;12;39;125;1284;16;124;0,11;32,92;47,62;0;2;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;145077;"Children's Literature in Education";journal;"00456713";0,182;-;23;31;80;1142;35;79;0,46;36,84;82,35;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
111;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,176;Q2;10;6;34;189;9;34;0,22;31,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q1;36;5;37;234;15;32;0,24;46,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
113;21100788974;"Africa Review";journal;"09744061, 09744053";0,171;Q2;13;12;38;562;28;38;0,65;46,83;19,05;3;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
114;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,171;Q1;19;27;81;1942;28;78;0,26;71,93;46,43;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
115;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,171;Q2;25;12;68;549;34;66;0,56;45,75;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
116;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,170;Q2;8;1;86;83;20;28;0,12;83,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
117;7100153140;"Vivarium";journal;"15685349, 00427543";0,169;Q2;16;12;38;197;8;38;0,04;16,42;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
118;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
119;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q1;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
120;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q2;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
121;20000195031;"Krisis";journal;"18757103, 0168275X";0,164;Q2;9;15;115;301;18;110;0,18;20,07;41,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,162;Q2;15;31;81;1026;24;80;0,34;33,10;35,90;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
123;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q1;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
124;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q1;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
125;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q2;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;23,08;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
127;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,151;Q2;11;11;27;488;10;26;0,43;44,36;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,149;Q2;21;0;19;0;9;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
130;5800205583;"Fascism";journal;"22116249, 22116257";0,147;Q2;9;14;29;696;6;26;0,16;49,71;29,41;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,147;Q3;9;24;64;1412;22;63;0,21;58,83;48,57;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
132;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q2;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
133;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,145;Q2;3;9;27;214;4;24;0,27;23,78;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
135;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q2;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,143;Q2;31;26;85;979;45;84;0,49;37,65;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
137;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q2;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
138;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
140;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q1;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
141;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
142;14680;"Daphnis";journal;"18796583, 0300693X";0,139;Q1;6;44;76;1694;10;74;0,20;38,50;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
143;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
144;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q2;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q2;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q3;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100876391;"Early Modern Low Countries";journal;"25431587";0,132;Q2;4;10;23;643;7;23;0,30;64,30;53,85;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
148;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,130;Q3;12;29;75;719;22;64;0,39;24,79;45,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,128;Q2;8;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
150;21100400851;"Aries";journal;"15700593, 15679896";0,127;Q2;12;9;22;554;16;22;0,65;61,56;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
151;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,127;Q3;12;7;52;337;10;51;0,30;48,14;12,50;1;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
152;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,127;Q2;8;13;40;547;20;39;0,46;42,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,126;Q2;4;18;49;569;5;47;0,12;31,61;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
154;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q2;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;0;71;0;4;1;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
156;21100451355;"African History";book series;"2211145X, 22111441";0,125;Q2;3;12;26;992;5;1;0,20;82,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,125;Q3;3;3;1;545;0;1;0,00;181,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
158;21100457103;"Brill Classics in Islam";book series;"18725481";0,125;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
159;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,125;Q2;6;13;25;518;1;1;0,04;39,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;21100407278;"China Studies";book series;"15701344";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
164;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,125;Q2;12;0;15;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
165;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
166;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,125;Q3;3;33;40;668;3;37;0,08;20,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
167;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;0;25;0;5;1;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
168;21100426107;"Global Economic History Series";book series;"18725155";0,125;Q2;9;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
169;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,125;Q3;4;1;1;807;0;1;0,00;807,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
171;21100407168;"History of Science and Medicine Library";book series;"18720684";0,125;Q2;7;11;1;580;0;1;0,00;52,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
172;21100425310;"Intersections";book series;"15681181";0,125;Q2;10;60;188;1606;22;1;0,10;26,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
