Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100218042;"Journal of Media Business Studies";journal;"16522354";0,164;Q3;26;16;49;813;29;42;0,65;50,81;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
99;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q3;6;11;73;128;13;65;0,26;11,64;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
100;5800213394;"Information and Communications Technology Law";journal;"13600834";0,162;Q3;22;17;45;926;21;42;0,33;54,47;47,37;10;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
101;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q3;13;46;73;569;43;69;0,58;12,37;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;5800207664;"Linguistic Insights";book series;"14248689";0,155;Q3;11;0;153;0;30;143;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
103;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,149;Q3;9;19;52;924;31;49;0,43;48,63;63,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
104;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q4;5;59;172;832;13;88;0,05;14,10;18,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
105;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q4;7;13;39;534;12;39;0,15;41,08;41,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q4;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q4;13;21;59;467;17;53;0,31;22,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;21100200623;"International Journal of Digital Television";journal;"20404182";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
109;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q4;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;21100469513;"American Journalism";journal;"23262486, 08821127";0,125;Q4;12;27;85;1355;13;60;0,12;50,19;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
111;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,124;Q4;14;19;41;405;6;40;0,00;21,32;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
112;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;50;101;570;12;68;0,12;11,40;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
113;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,112;Q4;16;9;23;228;9;23;0,39;25,33;76,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
114;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,111;Q4;11;16;60;546;10;55;0,23;34,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;42;406;11;32;0,18;25,38;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,108;Q4;11;48;155;1244;17;146;0,12;25,92;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;21100775376;"2014 Operational Research Society Simulation Workshop, SW 2014";conference and proceedings;"-";0,106;-;4;0;20;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
118;4700151614;"Communications Law";journal;"17467616";0,105;Q4;6;16;53;304;6;40;0,10;19,00;55,56;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
119;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,103;-;2;0;129;0;3;127;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
120;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,102;Q4;9;13;28;143;8;25;0,29;11,00;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
121;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;88;0;0;37;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
122;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;6;33;106;4;22;0,13;17,67;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,101;Q4;8;20;17;1113;9;17;0,53;55,65;32,14;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
124;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;11;21;250;5;18;0,24;22,73;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;3;26;140;0;22;0,00;46,67;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
126;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,100;Q4;1;3;71;2;0;68;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
127;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;18;57;541;3;50;0,00;30,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
128;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
129;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;22;59;927;35;56;0,83;42,14;32,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
130;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;28;79;1179;37;66;0,29;42,11;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
131;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
132;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;73;156;3757;530;149;3,62;51,47;40,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
134;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;17;56;744;8;53;0,11;43,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;21101005180;"Global Media and China";journal;"20594372";;-;16;23;28;953;4;24;0,14;41,43;37,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
137;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;21;55;1107;83;55;1,19;52,71;64,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
138;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";;-;3;18;0;513;0;0;0,00;28,50;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;11;41;464;6;40;0,21;42,18;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
140;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;71;1199;17;50;0,33;47,96;35,48;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
141;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;5;10;264;5;10;0,50;52,80;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
142;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;16;17;896;49;17;2,88;56,00;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
143;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;13;32;526;7;31;0,27;40,46;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;32;84;821;55;72;0,51;25,66;59,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
145;23067;"Media Asia";journal;"01296612";;-;14;22;89;378;17;68;0,24;17,18;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
146;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;53;637;41;45;0,78;35,39;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
147;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;23;65;423;16;44;0,30;18,39;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;13;27;508;12;26;0,44;39,08;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;18;40;498;7;35;0,13;27,67;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
150;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;22;55;771;12;55;0,15;35,05;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
