Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,863;Q2;69;132;371;3205;379;371;0,94;24,28;16,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;26945;"Studia Mathematica";journal;"00393223, 17306337";0,846;Q2;57;56;233;1186;165;232;0,63;21,18;14,14;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;145268;"Theory and Applications of Categories";journal;"1201561X";0,843;Q2;36;46;125;967;93;125;0,70;21,02;17,65;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,840;Q2;37;43;116;777;106;116;0,86;18,07;14,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;14;51;272;52;50;0,74;19,43;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,833;Q2;23;34;102;850;102;102;0,75;25,00;16,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,829;Q2;38;61;199;1374;141;199;0,62;22,52;14,68;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,828;Q2;69;144;415;4326;801;415;1,92;30,04;24,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
104;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,818;Q2;25;6;20;452;27;20;0,80;75,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,817;Q2;44;142;510;3960;574;508;1,24;27,89;25,87;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,808;-;32;59;153;1313;228;153;1,68;22,25;32,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
107;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,808;Q2;40;58;157;1488;231;157;1,63;25,66;18,81;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";0,804;Q2;59;42;132;1407;300;130;1,84;33,50;13,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
110;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,781;Q2;66;92;256;4439;378;252;1,58;48,25;51,58;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
111;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,773;Q2;39;118;360;2453;289;359;0,71;20,79;23,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,768;Q2;53;132;209;5337;473;204;2,52;40,43;16,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
113;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,766;Q2;31;13;66;250;42;66;0,76;19,23;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,761;Q2;45;121;381;2721;235;379;0,51;22,49;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q2;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
116;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,757;Q2;71;192;611;2789;428;611;0,60;14,53;16,62;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;25837;"Constructive Approximation";journal;"14320940, 01764276";0,738;Q2;54;42;123;1031;117;122;0,90;24,55;7,50;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
118;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,737;Q2;56;89;251;3996;340;247;1,26;44,90;51,58;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
119;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,725;Q2;46;126;369;1674;241;368;0,63;13,29;18,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q2;97;115;308;4815;521;301;1,66;41,87;34,49;2;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;18079;"Robotics and Autonomous Systems";journal;"09218890";0,711;Q2;141;226;521;10012;2254;506;4,37;44,30;14,63;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
122;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,710;Q2;13;23;31;676;29;26;1,05;29,39;33,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
123;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,710;Q2;14;22;72;403;34;72;0,43;18,32;10,53;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,703;Q2;31;31;108;678;59;108;0,42;21,87;16,95;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;20500195013;"Open Mathematics Journal";journal;"18741177";0,703;Q2;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,695;Q2;36;56;131;1180;79;131;0,48;21,07;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q2;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
128;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,688;Q2;54;49;103;1325;104;100;0,92;27,04;25,49;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
129;13631;"American Statistician";journal;"00031305, 15372731";0,686;Q2;97;57;169;1040;523;133;4,12;18,25;32,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
130;23176;"Indagationes Mathematicae";journal;"00193577";0,685;Q2;34;92;225;1848;170;220;0,74;20,09;17,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,678;Q2;168;403;779;15420;1791;770;2,41;38,26;24,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,676;Q2;29;44;73;1144;45;72;0,67;26,00;30,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,675;Q2;35;115;326;1860;191;326;0,65;16,17;27,86;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;5600157643;"Collectanea Mathematica";journal;"00100757";0,669;Q2;23;24;84;626;90;84;1,11;26,08;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
135;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q2;82;572;1071;16093;1292;1067;1,16;28,13;28,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
136;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,638;Q2;45;44;134;1458;145;134;1,15;33,14;18,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,635;Q2;36;52;183;1105;108;182;0,45;21,25;17,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
138;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,626;Q2;36;106;346;2191;267;345;0,77;20,67;27,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
139;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,619;Q2;31;74;262;1304;141;262;0,49;17,62;15,52;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;27;71;534;61;71;0,76;19,78;13,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,615;Q2;22;22;69;409;35;69;0,53;18,59;15,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,614;Q2;39;33;65;1065;141;62;1,72;32,27;51,11;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
143;25809;"Positivity";journal;"13851292, 15729281";0,605;Q2;35;96;164;1969;147;164;0,93;20,51;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
144;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,604;Q2;34;45;136;988;70;136;0,44;21,96;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,600;Q2;48;77;345;1595;230;345;0,63;20,71;19,85;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
146;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,594;Q2;52;76;305;1867;270;305;0,81;24,57;28,00;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;5000158124;"Results in Mathematics";journal;"14226383";0,582;Q2;42;229;178;4431;187;178;1,09;19,35;22,96;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
148;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,576;Q2;26;8;22;610;20;22;0,73;76,25;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,574;Q2;9;4;23;66;41;22;1,90;16,50;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
150;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,569;Q2;41;29;95;1332;110;93;0,91;45,93;55,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
151;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;17,17;1;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
152;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,558;Q2;21;39;112;702;65;112;0,59;18,00;28,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,544;Q2;29;13;49;453;52;49;1,09;34,85;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;23870;"Journal of Convex Analysis";journal;"09446532";0,534;Q2;43;80;110;1594;89;110;0,76;19,93;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
155;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;25,61;48;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
156;23172;"Illinois Journal of Mathematics";journal;"00192082";0,531;Q2;40;26;154;513;56;154;0,22;19,73;24,53;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;25746;"Osaka Journal of Mathematics";journal;"00306126";0,531;Q2;36;45;164;747;76;164;0,51;16,60;15,49;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,527;Q2;33;23;114;359;65;114;0,51;15,61;26,19;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,517;Q2;37;68;235;1356;191;234;0,80;19,94;10,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
160;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,515;Q2;35;61;181;1506;178;178;0,98;24,69;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
161;24531;"Acta Mathematica Scientia";journal;"02529602";0,504;Q2;42;125;391;3004;263;389;0,67;24,03;32,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
162;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,493;Q2;24;25;98;300;33;98;0,32;12,00;13,16;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;27414;"Tohoku Mathematical Journal";journal;"00408735";0,480;Q2;35;33;74;676;42;74;0,49;20,48;7,14;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,479;Q2;23;40;117;955;130;116;1,22;23,88;33,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
165;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,472;-;31;85;229;2261;116;226;0,58;26,60;12,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
166;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,466;Q2;26;61;128;1104;78;128;0,60;18,10;19,80;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,466;Q2;14;23;44;371;31;44;0,72;16,13;28,57;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,461;Q2;39;241;479;5264;501;479;1,03;21,84;23,99;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,460;Q2;39;56;151;1099;101;150;0,70;19,63;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;18000156706;"PRIMUS";journal;"19354053, 10511970";0,460;Q2;25;69;203;941;95;200;0,58;13,64;45,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
171;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,452;Q2;45;98;319;1793;186;319;0,51;18,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,452;Q2;29;204;642;2963;275;641;0,51;14,52;20,18;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;21100369113;"Open Mathematics";journal;"23915455";0,450;Q2;36;140;320;3443;232;319;0,83;24,59;31,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,443;Q2;30;100;142;2753;146;142;1,03;27,53;29,30;0;0;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;24552;"Mathematica Scandinavica";journal;"00255521";0,442;Q2;33;38;99;596;46;99;0,41;15,68;10,14;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,440;Q2;46;127;381;1581;208;378;0,48;12,45;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,439;Q2;20;31;42;502;20;41;0,48;16,19;13,73;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,439;Q2;36;107;223;2178;149;223;0,71;20,36;26,90;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,438;Q2;10;19;47;357;16;47;0,27;18,79;11,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q2;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
181;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,435;Q2;21;27;96;430;41;96;0,27;15,93;43,75;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,430;Q2;26;164;425;2896;241;423;0,61;17,66;24,16;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,429;Q2;24;28;70;610;31;68;0,66;21,79;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
184;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,427;Q2;30;166;595;1775;331;594;0,62;10,69;15,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
185;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,425;Q2;17;11;52;638;30;48;0,53;58,00;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
186;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,425;-;20;34;94;759;74;93;0,88;22,32;39,02;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
187;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,422;Q2;13;49;101;1310;56;100;0,55;26,73;17,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,420;Q2;26;45;158;1288;78;156;0,54;28,62;14,29;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,418;Q3;62;63;221;2022;241;218;0,99;32,10;16,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
