Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;16134;"Process Biochemistry";journal;"18733298, 13595113";1,390;Q1;182;219;815;7425;2692;813;2,85;33,90;40,72;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
81;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,792;Q2;127;218;575;5754;1294;575;1,94;26,39;22,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
82;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,979;-;152;217;507;9670;1648;506;3,06;44,56;38,14;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
83;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q2;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
84;19666;"Current Microbiology";journal;"03438651, 14320991";0,648;Q2;108;214;582;5494;945;581;1,48;25,67;36,66;16;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
85;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;36,43;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
86;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;212;655;2832;21;655;0,03;13,36;41,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
87;20798;"Immunity";journal;"10974180, 10747613";16,015;Q1;455;206;588;9173;9278;548;15,53;44,53;37,18;15;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
88;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;Q1;440;206;659;7395;10516;567;16,68;35,90;35,38;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
89;20491;"Journal of Medical Entomology";journal;"00222585";1,146;Q1;114;204;499;7054;1188;497;2,10;34,58;31,48;53;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
90;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;Q1;372;198;509;8456;4575;420;8,49;42,71;30,93;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
91;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q2;117;196;434;6889;975;433;2,33;35,15;35,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
92;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,124;Q4;15;196;605;124;89;605;0,17;0,63;43,31;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
93;20740;"Clinical Immunology";journal;"15217035, 15216616";1,721;Q1;141;192;629;8103;2106;504;3,10;42,20;39,34;17;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
94;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;29,89;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
95;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,315;Q3;131;189;261;1406;140;260;0,52;7,44;38,99;3;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
96;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,696;Q2;109;188;516;7221;994;462;1,70;38,41;37,52;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,124;Q4;18;186;570;3571;28;570;0,05;19,20;32,18;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
98;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q2;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,290;Q1;134;186;661;9702;2578;661;3,94;52,16;38,60;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;20795;"Human Immunology";journal;"01988859, 18791166";1,070;Q2;103;185;407;6764;1156;402;2,57;36,56;40,99;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
101;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q2;129;184;544;8265;1364;541;2,37;44,92;37,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
102;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,051;Q2;98;183;588;4999;1397;577;2,38;27,32;42,15;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
103;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q3;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,762;Q2;86;180;550;6316;1132;547;1,94;35,09;41,22;19;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
105;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,727;Q1;183;179;586;9656;2255;581;3,87;53,94;41,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
106;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,837;Q2;133;176;428;5868;1024;427;2,05;33,34;37,39;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,647;Q1;157;175;472;9150;1894;463;3,88;52,29;39,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
109;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,210;Q3;22;173;557;3902;169;557;0,31;22,55;37,80;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Pollution (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
110;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,113;Q2;131;172;288;6284;725;282;2,50;36,53;42,42;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
111;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,197;Q2;147;172;593;4972;1561;590;2,59;28,91;40,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
112;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,172;Q4;20;170;454;2012;88;454;0,18;11,84;52,41;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,967;Q2;187;166;156;6102;444;149;2,12;36,76;38,68;9;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;-;47;166;650;3971;420;529;0,55;23,92;45,32;11;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
115;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,541;Q2;108;164;446;6074;664;444;1,40;37,04;42,57;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,111;Q4;15;161;489;651;38;489;0,06;4,04;62,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
117;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,973;Q3;96;159;465;6264;1112;448;2,35;39,40;42,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
118;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q2;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
119;22410;"Inflammation Research";journal;"1420908X, 10233830";0,660;Q3;107;156;366;5026;633;362;1,69;32,22;40,09;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
120;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,864;Q2;84;155;210;4884;462;197;1,79;31,51;43,77;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;155;343;0;44;336;0,12;0,00;39,94;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,632;Q3;83;154;629;3681;1013;601;1,59;23,90;36,62;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
123;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;52,66;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
124;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q1;156;152;762;5437;2435;742;2,97;35,77;41,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
125;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,878;Q3;112;151;436;5176;1166;423;2,73;34,28;38,40;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
126;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,751;Q3;63;150;175;5531;377;147;2,00;36,87;38,92;42;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,331;Q4;65;150;379;3944;839;368;2,51;26,29;45,19;18;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q4;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
129;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q2;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,072;Q1;197;145;341;8235;1828;312;5,47;56,79;45,60;23;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
131;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,321;Q3;87;144;396;4191;349;396;0,74;29,10;58,89;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
132;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,644;Q1;137;144;355;13913;1707;330;4,31;96,62;33,22;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
133;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;28,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
134;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;40,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
136;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,147;-;22;141;424;1128;67;420;0,14;8,00;37,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,496;Q3;71;140;307;2872;546;297;1,52;20,51;40,61;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
138;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,031;Q2;132;139;365;7805;1282;362;3,44;56,15;37,32;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,304;Q1;162;139;903;5016;2869;898;3,00;36,09;36,95;2;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;19717;"Food Microbiology";journal;"07400020, 10959998";1,591;Q1;144;136;321;5520;1286;319;4,03;40,59;44,54;39;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
141;21245;"International Immunology";journal;"14602377, 09538178";2,216;Q1;148;134;465;6415;1631;464;3,78;47,87;41,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
142;5800173382;"ISME Journal";journal;"17517362, 17517370";2,658;Q1;230;133;187;6324;1030;175;5,51;47,55;33,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
143;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,118;Q4;28;133;177;2515;20;177;0,11;18,91;37,25;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;19617;"Antiviral Research";journal;"01663542, 18729096";1,277;Q2;151;132;369;6144;1570;367;4,14;46,55;38,12;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
145;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,822;Q1;152;129;349;4969;2123;336;6,67;38,52;38,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
146;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,977;Q1;109;129;424;6204;1023;419;1,94;48,09;43,07;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
147;20825;"Immunology Letters";journal;"01652478, 18790542";1,471;Q2;108;129;450;5054;1363;431;3,04;39,18;38,46;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
148;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,561;Q1;121;129;479;5628;1515;479;3,08;43,63;38,02;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q2;103;127;389;3302;1146;320;2,94;26,00;42,54;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
150;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;32,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
151;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,218;Q3;66;125;298;3527;132;298;0,40;28,22;40,41;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
152;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,513;Q2;66;124;310;3562;388;310;1,41;28,73;30,88;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
153;20887;"Virus Genes";journal;"1572994X, 09208569";0,842;Q3;64;121;340;3981;619;339;1,81;32,90;33,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,255;Q3;23;120;239;3115;120;239;0,50;25,96;40,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;21100241668;"Pathogens and Disease";journal;"2049632X";0,965;Q2;118;118;474;4863;1237;467;2,56;41,21;43,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
156;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q2;105;117;252;4165;906;225;2,51;35,60;39,69;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;20688;"Autoimmunity";journal;"08916934, 1607842X";1,298;Q2;81;116;262;3573;869;246;3,09;30,80;42,15;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
158;19700175057;"Immunotherapy";journal;"1750743X, 17507448";;-;65;115;0;7445;0;0;0,00;64,74;39,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
