Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;64;191;962;52;191;0,21;15,03;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;-;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
97;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,336;Q3;33;66;246;1050;87;243;0,37;15,91;20,37;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;14452;"Simulation";journal;"17413133, 00375497";0,329;Q3;56;50;190;1146;245;167;1,14;22,92;14,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
99;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,316;Q3;21;38;108;525;47;108;0,52;13,82;37,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;24531;"Acta Mathematica Scientia";journal;"02529602";0,310;Q3;42;99;171;1268;42;171;0,25;12,81;27,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
101;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,286;Q3;28;33;106;554;22;106;0,21;16,79;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,278;Q3;21;55;114;1192;22;111;0,11;21,67;9,59;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
103;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,277;Q3;20;7;34;144;13;34;0,21;20,57;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,271;Q3;42;105;279;1242;73;275;0,19;11,83;24,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
105;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q3;25;18;39;500;27;38;0,81;27,78;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
106;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,266;Q3;23;21;21;384;8;21;0,38;18,29;35,48;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
107;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,259;Q3;41;22;59;622;19;49;0,24;28,27;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
108;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,249;Q3;29;52;165;1373;44;165;0,26;26,40;25,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
110;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,180;Q4;19;20;76;310;12;76;0,17;15,50;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;4900152602;"Axiomathes";journal;"11221151";0,175;Q4;22;33;48;763;15;48;0,26;23,12;41,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
112;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;35,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
113;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
114;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;-;25;60;130;1105;37;130;0,35;18,42;17,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
115;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;16;34;238;3;34;0,25;14,88;26,09;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
116;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,107;Q4;8;9;27;324;4;22;0,00;36,00;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
117;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
118;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
119;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
120;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
121;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";;-;36;15;0;1008;0;0;0,00;67,20;10,34;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Mathematics (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
122;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
123;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
