Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,202;Q2;49;164;232;1707;53;232;0,23;10,41;25,38;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
81;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,201;Q2;25;214;313;2026;42;313;0,13;9,47;30,25;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
82;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q3;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
83;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,200;Q2;22;102;210;1210;20;210;0,08;11,86;26,43;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
84;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,200;Q2;45;20;64;650;33;61;0,35;32,50;14,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
85;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,200;Q3;74;134;331;1907;148;331;0,43;14,23;32,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
86;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,197;Q3;32;169;161;1433;48;161;0,30;8,48;29,35;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
87;17115;"Journal of the Textile Association";journal;"03684636";0,196;Q2;12;36;138;294;10;136;0,08;8,17;37,14;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
88;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,195;Q3;16;233;253;1736;141;253;0,60;7,45;34,39;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
89;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,193;Q3;17;67;133;613;35;133;0,26;9,15;8,18;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
90;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q2;28;109;305;875;38;261;0,12;8,03;5,56;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
91;94656;"Proceedings - 2nd IEEE International Workshop on Wireless and Mobile Technologies in Education";conference and proceedings;"-";0,192;-;16;0;40;0;64;39;1,60;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
92;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,191;Q2;25;340;387;2752;36;387;0,09;8,09;29,12;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
93;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q2;37;472;1302;3734;194;1302;0,15;7,91;27,03;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
94;17114;"Textile Asia";trade journal;"00493554";0,190;Q2;14;145;402;68;34;386;0,04;0,47;27,62;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
95;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,189;Q2;15;49;133;460;9;133;0,10;9,39;21,69;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
96;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,188;Q3;20;172;212;1350;14;212;0,07;7,85;29,47;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
97;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,188;Q3;12;14;37;255;12;37;0,32;18,21;5,41;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
98;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q1;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
99;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q2;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
100;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,188;Q3;8;99;85;757;9;85;0,11;7,65;25,76;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
101;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,187;Q3;42;287;423;3907;65;423;0,11;13,61;27,27;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
102;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,187;Q3;18;218;237;1732;38;237;0,16;7,94;32,44;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
103;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q3;55;356;919;5849;402;867;0,45;16,43;12,73;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
104;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,186;Q3;17;522;746;5533;342;746;0,49;10,60;31,08;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,185;Q3;23;239;751;2936;85;750;0,11;12,28;5,11;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
106;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,184;Q3;23;264;329;1866;57;329;0,16;7,07;27,52;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
107;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q3;30;113;102;2181;24;102;0,24;19,30;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
108;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q2;26;28;76;505;11;76;0,12;18,04;22,22;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
109;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,183;Q2;22;28;96;464;25;96;0,23;16,57;15,85;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
110;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q3;118;230;631;4178;183;631;0,23;18,17;28,15;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
111;28423;"Steel and Composite Structures";journal;"12299367";0,183;Q2;79;32;29;613;11;29;0,38;19,16;16,13;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
112;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,181;Q3;40;67;171;1066;96;164;0,58;15,91;15,17;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
113;16742;"Furukawa Review";journal;"13481797, 09119280";0,179;Q3;14;30;89;115;17;89;0,21;3,83;5,48;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
114;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,178;Q3;67;241;396;2504;113;396;0,24;10,39;29,32;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q2;22;128;435;1127;63;435;0,10;8,80;17,29;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
116;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,175;Q3;50;102;258;2363;58;258;0,25;23,17;24,56;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
117;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q2;33;36;79;643;34;79;0,38;17,86;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
118;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,175;Q3;21;12;57;112;12;57;0,28;9,33;14,29;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
119;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,173;Q3;29;42;105;241;10;98;0,10;5,74;6,60;3;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
120;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,170;Q3;27;210;687;2515;103;679;0,18;11,98;5,41;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
121;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,168;Q3;26;96;299;1145;58;297;0,18;11,93;6,67;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
122;18614;"NEC Research and Development";journal;"0547051X";0,167;Q3;10;0;137;0;50;129;0,58;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
123;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,165;Q2;28;107;116;858;38;116;0,33;8,02;29,15;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
124;28334;"Ocean and Polar Research";journal;"1598141X";0,165;Q2;16;47;163;1348;24;163;0,17;28,68;24,19;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
125;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,164;Q3;52;78;167;930;22;167;0,11;11,92;23,83;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
126;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,164;Q2;10;52;72;514;3;69;0,04;9,88;8,21;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
127;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,163;Q2;35;31;101;528;13;100;0,12;17,03;33,82;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
128;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q3;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
129;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,163;-;23;0;495;0;214;491;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
130;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,163;Q3;52;576;1365;6352;357;1365;0,25;11,03;29,58;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
131;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;114;318;1382;54;318;0,17;12,12;26,57;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
132;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q2;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
133;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,160;Q3;23;49;99;233;31;93;0,19;4,76;7,14;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
134;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,160;Q2;21;92;91;874;6;91;0,07;9,50;32,16;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
135;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,159;Q3;24;21;47;240;12;46;0,21;11,43;4,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
136;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,156;-;19;0;349;0;48;346;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
137;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,156;Q2;26;274;480;2713;67;480;0,13;9,90;31,57;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
138;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,156;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
139;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,155;Q2;45;47;141;890;17;141;0,08;18,94;33,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
140;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,153;Q4;25;47;108;1042;19;108;0,20;22,17;25,17;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
141;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,151;Q2;8;20;14;215;6;14;0,20;10,75;12,24;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
142;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,151;Q3;45;405;421;6144;168;421;0,45;15,17;29,99;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
143;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q3;51;37;96;513;36;92;0,35;13,86;28,57;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
144;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,150;Q3;45;241;652;3972;144;652;0,19;16,48;27,38;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
145;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;Q3;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
146;67466;"Proceedings of the 7th International Conference on Control, Automation, Robotics and Vision, ICARCV 2002";conference and proceedings;"-";0,149;-;19;0;293;0;102;289;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
147;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,148;-;30;778;787;6664;145;785;0,18;8,57;11,04;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
148;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,147;Q3;12;281;303;1991;26;303;0,10;7,09;31,31;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
149;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,147;Q3;7;40;127;677;17;127;0,15;16,93;20,48;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
150;16414;"Chemical Engineering World";trade journal;"00092517";0,145;Q3;10;78;237;367;6;236;0,04;4,71;23,08;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
151;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q3;12;27;109;578;15;109;0,12;21,41;10,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
152;16522;"Journal of Construction Research";journal;"16099451";0,144;Q3;14;17;19;455;4;19;0,21;26,76;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
153;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,142;Q3;15;227;268;2322;29;268;0,10;10,23;26,92;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
154;99321;"Proceeding of the 2004 the Eleventh World Congress in Mechanism and Machine Science";conference and proceedings;"-";0,142;-;9;0;101;0;29;101;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
155;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,141;Q3;15;53;185;179;3;105;0,02;3,38;21,33;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
156;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,141;Q3;62;36;37;694;12;37;0,32;19,28;2,82;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
157;24271;"Journal of Shanghai University";journal;"10076417";0,141;Q3;17;109;201;1059;12;201;0,06;9,72;26,19;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
158;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,141;Q2;9;168;519;397;8;517;0,02;2,36;7,79;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
159;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,141;Q3;39;197;417;2120;81;417;0,15;10,76;27,57;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
