Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21100455134;"Queensland Review";journal;"20497792, 13218166";0,106;Q2;5;0;52;0;3;52;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;19900191813;"English Academy Review";journal;"10131752, 17535360";0,105;Q2;11;24;76;562;4;64;0,05;23,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;5600153617;"Irish Studies Review";journal;"09670882";0,104;Q3;12;29;77;1123;10;73;0,14;38,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q3;14;26;82;1188;15;78;0,17;45,69;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,103;Q3;5;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q3;4;17;16;349;0;14;0,00;20,53;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q3;5;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;27;21;332;0;17;0,00;12,30;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
105;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;0;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;11;42;188;1;38;0,00;17,09;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;12;33;21;1;24;0,00;1,75;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;48;197;99;3;184;0,02;2,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;6;26;253;5;26;0,21;42,17;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
111;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q3;5;9;16;317;0;15;0,00;35,22;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;20;38;53;1;36;0,00;2,65;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;18;36;1103;0;34;0,00;61,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;23036;"Agenda";journal;"00020796";0,100;Q4;3;22;64;51;2;54;0,00;2,32;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;33;111;577;8;96;0,08;17,48;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;51;523;2;48;0,05;37,36;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
118;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;23;47;490;4;44;0,09;21,30;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
119;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;14;44;528;3;38;0,03;37,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;19;53;898;4;50;0,08;47,26;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q3;4;20;45;329;0;40;0,00;16,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;67;816;11;65;0,10;42,95;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;24;71;920;1;60;0,02;38,33;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;13;51;377;2;50;0,03;29,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;70;630;7;70;0,09;27,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;15;91;8;1;67;0,00;0,53;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
130;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q3;3;15;40;558;1;39;0,00;37,20;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
131;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q3;3;6;44;101;3;39;0,06;16,83;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
132;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;13;58;344;2;52;0,06;26,46;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;16000154786;"Stand";journal;"00389366";0,100;Q4;1;25;55;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1137;2235;0;20;394;0,01;0,00;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,100;Q4;13;16;47;357;9;45;0,23;22,31;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;56;126;221;8;91;0,06;3,95;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
137;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,100;Q4;14;24;80;716;7;79;0,06;29,83;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q4); Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;19;0;549;0;0;0,00;28,89;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
140;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";;-;4;10;0;304;0;0;0,00;30,40;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
141;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;25;0;359;0;0;0,00;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;22;52;366;13;51;0,16;16,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
143;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;23;97;617;31;88;0,30;26,83;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
144;21100380987;"Horror Studies";journal;"20403275";;-;6;17;0;671;0;0;0,00;39,47;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
145;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;18;54;749;13;35;0,28;41,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;8;33;142;0;27;0,00;17,75;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
147;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";;-;3;16;0;494;0;0;0,00;30,88;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;21100200629;"Journal of Screenwriting";journal;"17597137";;-;11;19;0;539;0;0;0,00;28,37;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
149;11600153438;"Literature Compass";journal;"17414113";;-;17;69;260;3044;52;245;0,13;44,12;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
150;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;9;29;242;5;28;0,00;26,89;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
