Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;3600148103;"Sexual Health";journal;"14498987, 14485028";1,148;Q1;53;91;285;2631;472;270;1,26;28,91;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
92;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,143;Q1;118;105;294;5466;733;245;2,44;52,06;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,133;Q1;34;16;151;531;293;144;1,75;33,19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
94;28809;"Journal of American College Health";journal;"07448481";1,130;Q1;111;71;201;2688;521;198;1,71;37,86;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
95;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,103;Q1;99;14;98;1371;288;75;2,56;97,93;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
96;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,093;Q1;66;56;101;1772;295;89;2,92;31,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
97;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,065;Q1;35;50;140;874;159;80;0,87;17,48;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
98;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q1;164;386;1022;16167;2453;974;2,43;41,88;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
99;21908;"Journal of School Health";journal;"00224391, 17461561";1,056;Q1;97;105;296;4195;629;286;1,89;39,95;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
100;17500154705;"Global Health Action";journal;"16549716, 16549880";1,054;Q1;68;216;445;8289;993;417;2,06;38,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
101;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
102;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q1;58;81;75;3664;210;74;3,38;45,23;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
103;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,023;Q1;136;205;586;8473;1652;575;2,49;41,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
104;22538;"Public Health Reports";journal;"00333549, 14682877";1,011;Q1;108;112;367;2921;552;270;1,44;26,08;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
105;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,998;Q1;122;199;852;9504;2269;838;2,81;47,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
106;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,997;Q1;116;145;418;5759;875;387;1,91;39,72;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
107;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";0,997;Q1;61;58;90;2356;246;83;2,44;40,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
108;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,995;Q1;59;0;227;0;423;145;2,02;0,00;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
109;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;-;22;66;63;0;91;59;1,44;0,00;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
110;99014;"Critical Public Health";journal;"09581596, 14693682";0,978;Q1;56;48;112;2315;266;94;2,30;48,23;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
111;15877;"Journal of Community Health";journal;"00945145, 15733610";0,974;Q1;78;159;477;4751;965;472;1,70;29,88;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
112;14012;"Psychology and Health";journal;"08870446, 14768321";0,973;Q1;108;88;276;4603;739;275;2,34;52,31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
113;12332;"Safety Science";journal;"18791042, 09257535";0,969;Q1;154;262;722;12142;2255;700;3,18;46,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
114;19619;"BMC International Health and Human Rights";journal;"1472698X";0,968;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
115;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,957;Q1;70;46;157;1732;301;153;1,51;37,65;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
116;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,955;Q1;74;87;275;1887;426;215;1,55;21,69;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
117;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,955;Q1;117;123;431;3887;807;400;1,64;31,60;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
118;19900191754;"Conflict and Health";journal;"17521505";0,951;Q1;44;41;59;1489;131;59;2,33;36,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
119;5800179609;"Global Public Health";journal;"17441706, 17441692";0,950;Q1;61;104;271;4467;497;266;1,70;42,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
120;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
121;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,948;Q1;91;72;184;3405;448;177;2,24;47,29;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
122;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,946;Q1;80;61;234;2268;379;189;1,59;37,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
123;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,944;Q1;126;233;699;8033;1215;626;1,57;34,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
124;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,941;Q1;101;106;287;4443;693;271;2,12;41,92;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
125;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,924;-;88;234;497;8125;1129;487;1,92;34,72;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
126;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,916;Q1;62;45;133;1215;241;113;1,54;27,00;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
127;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,909;Q1;198;1097;1517;49482;4125;1498;2,54;45,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
128;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,901;Q1;58;26;133;1320;226;121;1,64;50,77;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
129;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q2;82;62;224;3538;629;218;2,77;57,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;20885;"Health Expectations";journal;"13696513, 13697625";0,890;Q2;92;274;173;11057;402;158;2,02;40,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
131;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,880;Q2;89;102;332;3095;739;308;1,65;30,34;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,873;Q2;98;136;396;3379;783;386;1,36;24,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;19500156817;"International Health";journal;"18763413, 18763405";0,869;Q2;44;84;159;2446;273;149;1,66;29,12;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
134;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,861;Q2;84;52;178;1199;339;152;1,72;23,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
135;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,857;Q2;72;119;255;2096;456;204;1,86;17,61;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
136;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,853;Q2;138;144;432;6635;953;426;1,64;46,08;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,846;Q2;87;120;434;3559;520;242;1,15;29,66;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
138;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,846;Q2;38;41;70;1540;144;68;1,96;37,56;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
139;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,844;Q2;61;190;441;4632;535;397;1,12;24,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
140;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,843;Q2;100;113;326;2884;557;288;1,60;25,52;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
141;12400154748;"Population Health Management";journal;"19427905, 19427891";0,842;Q2;49;64;201;1905;312;162;1,53;29,77;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
142;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,841;Q2;91;1320;4293;42585;10305;4218;2,43;32,26;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,838;Q2;82;126;359;3044;536;280;1,21;24,16;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
144;29615;"Health Education Research";journal;"14653648, 02681153";0,835;Q2;118;58;296;2393;593;293;1,68;41,26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
145;28471;"Ageing and Society";journal;"0144686X, 14691779";0,828;Q2;97;91;199;5131;509;198;2,60;56,38;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
146;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,828;Q2;72;210;461;8275;829;459;1,53;39,40;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
147;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,826;Q2;98;146;314;4748;762;298;2,07;32,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
148;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,826;Q2;81;64;196;2929;450;195;1,99;45,77;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
149;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,818;Q2;60;53;134;2321;271;134;1,77;43,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
150;21317;"Health Promotion Practice";journal;"15248399";0,814;Q2;61;104;349;2797;629;337;1,71;26,89;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
151;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,811;Q2;77;91;260;3953;426;260;1,56;43,44;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
152;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,797;Q2;68;37;121;1554;261;114;2,16;42,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
153;17697;"Public Health";journal;"00333506, 14765616";0,793;Q2;95;250;581;7787;961;510;1,50;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
154;4700152238;"Sahara J";journal;"17290376";0,792;Q2;34;14;90;628;117;88;0,96;44,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
155;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,792;Q2;64;26;82;998;135;77;1,52;38,38;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
156;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,783;Q2;62;55;196;1990;306;158;1,54;36,18;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
157;19300156901;"Dose-Response";journal;"15593258";0,781;Q2;48;45;126;2842;284;119;2,56;63,16;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,780;Q2;45;31;103;967;241;97;2,82;31,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
159;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q2;65;228;82;8373;155;82;1,29;36,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,777;Q2;53;76;240;1932;357;202;1,46;25,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
161;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q2;68;29;98;2137;188;91;1,77;73,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
162;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,771;Q2;41;40;141;1033;257;132;1,60;25,83;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
163;26178;"Journal of Public Health Dentistry";journal;"00224006";0,762;Q2;72;49;160;1292;214;138;1,31;26,37;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
164;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,761;Q2;58;43;104;1697;224;98;1,89;39,47;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
165;19590;"Archives of Public Health";journal;"20493258, 07787367";0,760;Q2;45;59;66;2341;143;60;2,17;39,68;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,760;Q2;87;177;527;5614;890;497;1,44;31,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
168;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,747;Q2;52;52;280;1691;375;264;1,23;32,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
169;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,741;Q2;57;48;164;1178;240;150;1,40;24,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,740;Q2;35;13;41;880;84;40;1,96;67,69;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,738;Q2;67;80;220;3344;376;219;1,72;41,80;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q2;36;46;130;1692;263;122;2,00;36,78;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
173;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,730;Q2;56;78;216;5789;479;206;2,22;74,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
174;21100211347;"Trials in Vaccinology";journal;"18794378";0,729;Q2;15;15;32;353;31;32;0,97;23,53;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
175;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,721;Q2;25;26;84;653;96;61;1,41;25,12;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,719;Q2;72;66;184;1889;260;138;1,25;28,62;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
177;21100798718;"Frontiers in Public Health";journal;"22962565";0,717;Q2;101;271;295;9335;611;260;2,07;34,45;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
178;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q2;25;0;96;0;146;86;1,45;0,00;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
179;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,707;Q2;61;43;130;1559;218;124;1,22;36,26;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
180;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,704;Q2;40;36;102;1504;141;99;0,97;41,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
181;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,686;Q2;65;95;228;2288;308;203;1,32;24,08;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
182;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,685;Q2;51;55;187;2184;293;168;1,57;39,71;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
