Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5700162931;"Journal of Social Work";journal;"14680173";0,206;Q3;42;19;23;1177;7;20;0,30;61,95;45,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
86;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q3;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
87;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,189;Q3;51;14;45;692;17;40;0,41;49,43;76,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q3); Health (social science) (Q3)";"Social Sciences"
88;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,188;Q3;43;39;125;1161;43;108;0,31;29,77;59,18;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
89;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,188;Q3;34;15;17;0;2;17;0,12;0,00;21,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Health (social science) (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
90;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,186;Q3;36;70;207;1165;58;207;0,27;16,64;50,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
91;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;Q3;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
92;25335;"Journal of Substance Use";journal;"14659891";0,180;Q3;35;39;151;959;36;129;0,21;24,59;38,55;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
93;13908;"Configurations";journal;"10806520, 10631801";0,176;Q3;27;0;36;0;11;36;0,55;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
94;21316;"AIDS and Public Policy Journal";journal;"08873852";0,170;Q3;13;8;30;440;5;29;0,19;55,00;40,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
95;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,168;Q3;46;28;73;769;21;72;0,29;27,46;72,73;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
96;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q3;19;29;78;699;6;66;0,07;24,10;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
97;5700164241;"Young";journal;"11033088";0,162;Q3;37;16;48;455;8;45;0,19;28,44;63,16;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
98;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q3;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
99;16992;"Literature and Medicine";journal;"02789671, 10806571";0,153;Q3;23;21;43;492;8;40;0,17;23,43;61,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
100;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,152;Q3;25;37;45;352;5;41;0,21;9,51;31,58;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Health (social science) (Q3); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q3;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
102;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q4;53;4;95;0;20;95;0,21;0,00;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
103;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;16;38;414;10;38;0,32;25,88;50,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
104;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,141;Q4;52;51;164;255;47;158;0,25;5,00;42,98;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
105;13384;"Health Care Manager";journal;"15255794, 1550512X";0,140;Q4;33;30;91;359;17;90;0,19;11,97;55,56;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
106;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;29;36;486;5;33;0,14;16,76;56,76;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
107;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,135;Q4;38;31;88;178;29;88;0,42;5,74;44,59;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
108;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,132;Q4;37;10;65;497;11;63;0,14;49,70;64,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
109;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
110;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,127;-;30;139;368;151;38;342;0,11;1,09;78,45;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;45,83;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
112;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,123;-;11;15;47;356;4;46;0,08;23,73;90,91;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
113;27371;"Population and Societies";journal;"01847783";0,123;Q4;15;2;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
114;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,121;Q4;22;0;25;0;9;22;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
115;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
116;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
117;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,117;Q4;23;10;78;251;11;72;0,09;25,10;46,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
118;36336;"Home Care Provider";journal;"1084628X";0,116;Q4;11;0;175;0;12;133;0,09;0,00;0,00;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
119;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;34,04;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
120;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;48;46;605;2;44;0,04;12,60;75,47;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,111;Q4;36;18;31;0;2;30;0,06;0,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
122;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,110;Q4;18;37;99;41;4;87;0,05;1,11;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
123;12573;"Food and Foodways";journal;"15423484, 07409710";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
124;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
125;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,104;Q4;36;9;55;481;6;53;0,10;53,44;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
126;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
127;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;75,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
129;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q4;10;40;42;451;0;34;0,00;11,28;61,36;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
130;5800207384;"Journal of Social Work in Long-Term Care";journal;"15332624";0,101;Q4;11;18;23;314;0;23;0,00;17,44;70,37;0;0;United States;Northern America;"Haworth Social Work Practice Press";"2001-2004, 2006";"Health (social science) (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
131;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;19;44;349;10;14;0,21;18,37;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
132;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
133;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
134;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;9;41;0;1;41;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
135;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
136;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;69;96;418;1;81;0,01;6,06;72,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
137;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;18;54;803;4;31;0,03;44,61;54,17;6;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
138;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;22,73;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
139;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;32;113;681;33;85;0,28;21,28;57,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
140;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;55,56;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
141;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;90;1092;80;88;0,89;36,40;65,31;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
142;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
143;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
144;17600155214;"Empan";journal;"11523336";;-;7;63;0;375;0;0;0,00;5,95;45,07;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
145;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
146;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;20;53;86;54;53;0,95;4,30;36,84;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
147;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;4;70;80;0;68;0,00;20,00;100,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
148;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;58;163;166;38;155;0,21;2,86;40,00;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
149;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;15;92;536;42;81;0,37;35,73;36,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
150;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;40;147;1477;190;145;1,03;36,93;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
151;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;28;461;20;27;0,43;30,73;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
152;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;26;134;7;25;0,00;14,89;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
153;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";;-;19;21;0;462;0;0;0,00;22,00;64,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science)";"Social Sciences"
154;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";;-;36;11;0;219;0;0;0,00;19,91;58,33;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Health (social science)";"Social Sciences"
155;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;49;611;11;46;0,22;29,10;54,55;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
156;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;23,53;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
157;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;49;794;3;45;0,06;24,06;57,47;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
158;5700163050;"Qualitative Social Work";journal;"14733250";;-;55;35;0;892;0;0;0,00;25,49;45,24;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
159;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;0;202;0;0;0,00;14,43;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
160;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;77;207;1245;164;189;0,64;16,17;65,63;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
161;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
