Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1771;13964;"Library";journal;"17448581, 00242160";0,146;Q4;15;10;34;955;12;32;0,35;95,50;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1770;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q2;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
1769;19900192528;"British Journal of Community Justice";journal;"14750279";0,147;Q3;12;2;63;0;26;39;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
1768;5700164170;"Central Europe";journal;"14790963";0,147;Q2;20;14;22;595;3;20;0,08;42,50;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1767;19900191903;"Effective Education";journal;"19415540, 19415532";0,147;Q4;6;0;10;0;6;10;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q4)";"Social Sciences"
1766;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1765;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,148;Q4;11;0;38;0;11;37;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1764;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q3;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
1763;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q3;13;28;85;714;67;84;1,02;25,50;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1762;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1761;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1760;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,152;Q4;19;18;57;522;18;57;0,28;29,00;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
1759;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,153;Q4;10;11;130;111;9;116;0,12;10,09;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
1758;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,153;Q2;18;27;90;2076;38;69;0,33;76,89;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
1757;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,153;Q2;28;26;68;935;42;67;0,38;35,96;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
1756;5800179630;"Reviews in Anthropology";journal;"00938157";0,153;Q2;13;16;50;814;14;39;0,26;50,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1755;19900192125;"Strategic Comments";journal;"13567888";0,153;Q3;5;50;144;0;17;139;0,13;0,00;0,00;12;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1754;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,153;Q2;31;18;57;1007;32;55;0,59;55,94;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
1753;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,154;Q3;38;12;70;624;31;70;0,43;52,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1752;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q2;10;72;194;911;27;168;0,17;12,65;52,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1751;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,155;Q4;13;31;74;950;25;66;0,34;30,65;59,70;2;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
1750;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q3;12;27;113;502;47;104;0,46;18,59;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1749;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q2;5;25;11;1054;4;10;0,36;42,16;28,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1748;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,155;Q2;9;28;70;1100;12;66;0,13;39,29;34,62;1;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1747;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,155;Q2;11;12;42;0;17;42;0,24;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1746;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1745;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,156;Q2;17;22;80;750;24;75;0,22;34,09;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1744;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q2;12;38;75;1046;7;75;0,11;27,53;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1743;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q4;13;13;44;418;14;39;0,30;32,15;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
1742;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,157;Q3;10;18;8;899;4;7;0,50;49,94;47,06;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
1741;5600153506;"Israel Affairs";journal;"13537121";0,157;Q2;21;35;113;1991;52;112;0,22;56,89;24,39;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1740;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,158;Q4;25;27;45;500;24;41;0,42;18,52;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
1739;5700154297;"Evaluation and Research in Education";journal;"09500790";0,158;Q4;26;0;14;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education (Q4)";"Social Sciences"
1738;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,158;Q4;36;46;50;2512;22;48;0,41;54,61;61,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
1737;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Development (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1736;19700194015;"Religion and Education";journal;"15507394, 19498381";0,158;Q4;14;21;72;1306;12;63;0,11;62,19;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1735;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,159;Q3;13;23;74;668;23;65;0,26;29,04;59,09;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
1734;16100154746;"Oxford Literary Review";journal;"03051498";0,159;Q2;14;56;44;263;29;42;0,90;4,70;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1733;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,159;Q3;18;44;84;1104;24;69;0,26;25,09;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1732;21100220137;"Bioscience Education";journal;"14797860";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1731;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,160;Q3;17;15;52;387;16;49;0,26;25,80;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
1730;6000162994;"Folk Life";journal;"04308778, 1759670X";0,160;Q2;5;8;25;419;2;24;0,06;52,38;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1729;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,160;Q2;25;42;129;3212;36;120;0,22;76,48;34,09;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1728;5600152970;"Japanese Studies";journal;"10371397";0,160;Q2;21;16;67;930;44;63;0,26;58,13;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1727;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q2;13;31;100;1969;30;96;0,30;63,52;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1726;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,160;Q2;12;30;37;1955;9;37;0,24;65,17;32,56;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1725;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;49;604;19;48;0,41;40,27;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1724;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,160;Q4;18;31;97;453;27;90;0,17;14,61;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1723;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,161;Q3;20;30;84;412;20;71;0,25;13,73;35,71;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1722;5600155209;"Modern Italy";journal;"13532944, 14699877";0,161;Q2;21;23;85;904;42;81;0,53;39,30;54,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1721;5800207900;"Word and Image";journal;"02666286";0,161;Q2;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1720;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q2;31;36;87;1324;41;84;0,40;36,78;35,48;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1719;19900191623;"AJS Review";journal;"03640094, 14754541";0,163;Q2;20;21;46;2026;16;42;0,32;96,48;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1718;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q3;10;16;46;366;11;41;0,24;22,88;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1717;24934;"Colonial Latin American Review";journal;"10609164";0,163;Q3;17;23;53;1437;18;43;0,18;62,48;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1716;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,163;Q4;30;63;111;1742;44;107;0,33;27,65;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
1715;56567;"Hong Kong Law Journal";journal;"03780600";0,164;Q3;9;43;125;1804;23;118;0,12;41,95;34,69;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
1714;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,164;Q3;21;19;45;523;32;45;0,73;27,53;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1713;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,164;Q2;19;11;58;589;23;56;0,29;53,55;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1712;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,165;Q2;15;15;27;1476;8;27;0,31;98,40;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1711;19900191904;"Family Science";journal;"19424620, 19424639";0,165;Q3;24;7;64;244;35;59;0,52;34,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
1710;15718;"Israel Law Review";journal;"20479336, 00212237";0,165;Q3;21;22;50;2118;16;50;0,34;96,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
1709;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,165;Q3;24;0;23;0;18;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1708;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q3;11;9;19;362;15;19;0,79;40,22;81,82;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1707;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1706;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,166;Q4;13;17;51;642;14;49;0,27;37,76;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
1705;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,166;Q3;26;28;101;1821;56;97;0,35;65,04;38,71;7;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1704;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1703;5700167184;"Home Cultures";journal;"17406315";0,167;Q2;20;17;48;858;24;48;0,29;50,47;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1702;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,167;Q2;33;50;147;1006;52;135;0,33;20,12;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
1701;144784;"International Journal of Water";journal;"17415322, 14656620";0,167;Q3;19;26;40;905;18;40;0,41;34,81;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1700;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,167;-;28;14;28;1373;9;28;0,13;98,07;30,77;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1699;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,167;Q3;12;24;48;786;22;42;0,20;32,75;66,67;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
1698;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,168;Q3;27;37;109;1833;52;107;0,58;49,54;47,27;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1697;19177;"History of Political Thought";journal;"0143781X";0,168;Q3;27;22;86;2637;36;79;0,38;119,86;17,39;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1696;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q2;10;22;37;477;10;30;0,18;21,68;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1695;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q2;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
1694;19600161831;"African Geographical Review";journal;"19376812";0,169;Q3;21;10;31;533;20;30;0,71;53,30;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1693;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,169;Q2;25;13;0;448;0;0;0,00;34,46;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1692;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;76;810;34;74;0,46;28,93;32,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1691;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,169;Q3;15;0;31;0;15;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1690;5800207537;"Language and Literature";journal;"09639470, 14617293";0,169;Q2;36;24;68;944;29;66;0,35;39,33;57,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1689;5600156553;"Journal of Pacific History";journal;"00223344";0,170;Q2;22;22;70;1082;33;68;0,47;49,18;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1688;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,170;Q2;13;16;41;586;14;38;0,26;36,63;83,33;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1687;13138;"German Life and Letters";journal;"00168777, 14680483";0,171;Q2;14;38;99;1650;15;97;0,10;43,42;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1686;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1685;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1684;28887;"Computer Fraud and Security";journal;"13613723";0,172;Q3;32;61;188;216;54;152;0,30;3,54;9,62;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
