Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;18523;"Cytotechnology";journal;"09209069, 15730778";0,238;Q4;76;53;179;2138;120;176;0,57;40,34;30,32;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
73;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q4;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,210;Q4;55;80;202;1859;59;201;0,29;23,24;39,77;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;24086;"Pteridines";journal;"21954720, 09334807";0,195;Q4;19;21;49;567;25;49;0,63;27,00;39,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,173;Q4;72;51;63;2079;38;61;0,63;40,76;17,29;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,162;Q4;26;43;141;1273;23;139;0,19;29,60;63,96;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,121;Q4;14;59;138;1620;8;122;0,04;27,46;65,38;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;27243;"Laboratory Medicine";journal;"00075027";0,116;Q4;36;181;495;1898;39;398;0,08;10,49;47,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;4700152452;"Biochemia Medica";journal;"13300962";;-;54;19;0;543;0;0;0,00;28,58;67,44;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
