Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,543;Q2;52;25;94;1626;167;92;1,40;65,04;36,51;1;9;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,520;Q2;65;73;275;3598;427;273;1,40;49,29;29,53;0;29;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
88;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q2;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
89;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
90;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,508;Q2;57;21;108;1071;268;104;2,51;51,00;30,49;0;3;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
91;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;9;82;500;147;77;1,89;55,56;25,64;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
92;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,463;Q2;52;67;251;3413;459;244;1,80;50,94;30,33;4;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
93;27730;"New Astronomy";journal;"13841092, 13841076";0,435;Q3;73;79;284;4012;328;278;1,29;50,78;24,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
94;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;186;713;9813;1038;699;1,59;52,76;24,18;0;3;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
95;27906;"First Break";journal;"02635046, 13652397";0,385;Q3;47;95;313;1291;264;304;0,83;13,59;20,08;1;6;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
96;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,355;Q3;44;7;30;318;26;30;1,00;45,43;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
97;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,339;Q3;36;33;96;1982;121;93;1,08;60,06;34,04;4;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
98;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
99;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,320;Q3;61;21;53;1098;61;49;1,06;52,29;36,45;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
100;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,292;Q3;43;24;109;935;123;109;1,12;38,96;28,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
101;21100880881;"EAGE-TNO Workshop on OLYMPUS Field Development Optimization 2018";conference and proceedings;"-";0,287;-;3;0;16;0;27;15;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
102;21100880194;"16th European Conference on the Mathematics of Oil Recovery, ECMOR 2018";conference and proceedings;"-";0,260;-;8;0;125;0;115;124;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
103;21100880183;"Marine Acquisition Workshop 2018";conference and proceedings;"-";0,165;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
104;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,159;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Geophysics; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
105;21100932512;"81st EAGE Conference and Exhibition 2019 Workshop Programme";conference and proceedings;"-";0,156;-;3;0;84;0;15;83;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
106;21100836576;"79th EAGE Conference and Exhibition 2017";conference and proceedings;"-";0,146;-;14;0;756;0;198;755;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
107;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,145;Q4;28;532;772;10851;95;197;0,09;20,40;17,27;3;19;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
108;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
109;21100932822;"81st EAGE Conference and Exhibition 2019";conference and proceedings;"-";0,141;-;10;0;528;0;140;526;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
110;21100845626;"4th Sustainable Earth Sciences Conference and Exhibition 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,139;-;2;0;18;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
111;21100908516;"2nd EAGE/PESGB Workshop on Velocities";conference and proceedings;"-";0,138;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
112;21100913572;"80th EAGE Conference and Exhibition 2018: Opportunities Presented by the Energy Transition";conference and proceedings;"-";0,134;-;11;0;784;0;200;783;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
113;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
114;21100820879;"1st EAGE Workshop on Pore Pressure Prediction: At the Well Scale from Today to Tomorrow, State of the Art, Recent Progress and Technology Gap";conference and proceedings;"-";0,128;-;2;0;41;0;8;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
115;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
116;21100826750;"79th EAGE Conference and Exhibition 2017 - Workshops";conference and proceedings;"-";0,117;-;5;0;67;0;20;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
117;21100931455;"4th EAGE Conference on Petroleum Geostatistics";conference and proceedings;"-";0,115;-;5;0;60;0;14;59;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
118;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
119;21100913585;"EAGE-GSM 2nd Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,113;-;4;0;63;0;22;62;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
120;21100890295;"1st EAGE/IFPEN Conference on Sulfur Risk Management in Exploration and Production, SRM 2018";conference and proceedings;"-";0,112;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
121;21100908515;"2nd EAGE Workshop Practical Reservoir Monitoring 2019";conference and proceedings;"-";0,111;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
122;21100925877;"15th Conference and Exhibition Engineering and Mining Geophysics 2019, Gelendzhik 2019";conference and proceedings;"-";0,110;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
123;21100844149;"23rd European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,110;-;5;0;129;0;17;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
124;21100932828;"10th Congress of Balkan Geophysical Society, BGS 2019";conference and proceedings;"-";0,108;-;3;0;31;0;5;29;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
125;21100869187;"EAGE-HAGI 1st Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,108;-;2;0;85;0;7;84;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
126;21100909456;"2nd EAGE Workshop on Pore Pressure Prediction";conference and proceedings;"-";0,107;-;2;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
127;21100821142;"EAGE/SPE Joint Workshop on Shale Science 2017: Prospecting and Development";conference and proceedings;"-";0,107;-;3;0;40;0;6;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
128;21100913582;"80th EAGE Conference and Exhibition 2018 Workshop Programme";conference and proceedings;"-";0,105;-;5;0;68;0;14;67;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
129;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
130;21100924916;"1st EAGE Workshop on Assessment of Landslide and Debris Flows Hazards in the Carpathians";conference and proceedings;"-";0,103;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
131;21100934201;"29th International Meeting on Organic Geochemistry, IMOG 2019";conference and proceedings;"-";0,103;-;3;0;216;0;10;215;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
132;21100901196;"Asia Petroleum and Geoscience Conference and Exhibition, APGCE 2017";conference and proceedings;"-";0,103;-;2;0;133;0;4;132;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
133;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,103;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
134;21100909455;"EAGE/SPE Workshop on Shale Science 2019 - Shale Sciences: Theory and Practice";conference and proceedings;"-";0,103;-;2;0;29;0;7;28;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
135;21100845636;"1st EAGE Workshop on Evaluation and Drilling of Carbonate Reservoirs 2017";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
136;21100844829;"2nd EAGE Borehole Geology Workshop 2017";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
137;21100934221;"2nd EAGE Workshop on Deepwater Exploration in Mexico: Knowledge Transfer and Collaboration from Shelf to Deepwater";conference and proceedings;"-";0,102;-;2;0;15;0;4;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
138;21100845214;"4th EAGE Workshop on Rock Physics 2017";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
139;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
140;21100896430;"1st EAGE Workshop on Geophysical and Geological Challenges in the Hydrocarbon Provinces of the Eastern Mediterranean";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics";"Earth and Planetary Sciences"
141;21100844828;"1st EAGE/ASGA Petroleum Exploration Workshop 2017: Challenges and Solutions for Deep Water Exploration in Angola";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
142;21100896217;"2nd EAGE Workshop on Geochemistry in Petroleum Operations and Production";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
143;21100896889;"2nd EAGE/SPE Geosteering and Well Placement Workshop";conference and proceedings;"-";0,101;-;2;0;33;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
144;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
145;21100821113;"4th EAGE Exploration Workshop: Advances in Seismic Interpretation";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
146;21100844154;"EAGE/SEG Research Workshop 2017 on Geophysical Monitoring of CO2 Injections: CCS and CO2-EOR";conference and proceedings;"-";0,101;-;4;0;28;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
147;21100869936;"Engineering and Mining Geophysics 2018 - 14th Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;149;0;15;148;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
148;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;0;18;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
149;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
150;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;0;89;0;2;79;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
151;21100926529;"Marine Technologies 2019, Gelendzhik 2019";conference and proceedings;"-";0,101;-;3;0;21;0;5;20;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
152;21100932413;"5th International Conference on Fault and Top Seals 2019";conference and proceedings;"-";0,100;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
153;21100826751;"Engineering Geophysics 2017";conference and proceedings;"-";0,100;-;5;0;60;0;9;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
154;21100896873;"GeoBaikal 2018";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
155;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
156;21100821138;"Tyumen 2017: 5th Scientific Conference";conference and proceedings;"-";0,100;-;1;0;71;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
157;21101075727;"Applied Computing and Geosciences";journal;"25901974";;-;13;22;7;921;15;7;2,14;41,86;22,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous); Geology";"Computer Science; Earth and Planetary Sciences"
158;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;542;1069;31202;5975;1062;5,43;57,57;23,05;4;97;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
159;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";;-;12;26;15;2058;20;13;1,33;79,15;10,53;0;4;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
160;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
161;21101170018;"Science of Remote Sensing";journal;"26660172";;-;15;11;0;599;0;0;0,00;54,45;24,00;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
