Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;110200;"Economies et Societes";journal;"00130567";0,101;Q4;4;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;89248;"Gallia";book series;"00164119";0,101;Q4;3;24;26;969;2;25;0,00;40,38;33,87;5;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;14;35;658;3;33;0,11;47,00;28,57;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
92;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;463;6;29;0,26;46,30;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;16;42;320;4;35;0,17;20,00;70,59;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;59;239;585;7;218;0,01;9,92;22,00;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;8;28;225;4;27;0,16;28,13;42,86;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
98;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;8;16;291;1;16;0,06;36,38;77,78;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;36;34;775;2;32;0,00;21,53;45,45;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
100;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;11;34;795;2;33;0,04;72,27;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
101;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q3;8;6;34;254;1;33;0,05;42,33;20,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
102;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;14;25;188;0;25;0,00;13,43;15,38;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
104;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;6;60;130;2;58;0,02;21,67;16,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
105;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;62;733;0;60;0,00;38,58;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;40;89;938;2;86;0,03;23,45;30,30;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
107;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;54;390;1;47;0,03;18,57;47,06;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
108;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;46;178;126;0;165;0,00;2,74;35,48;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;24;75;554;0;70;0,00;23,08;16,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
110;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;0;49;0;3;48;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
112;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;93;800;2;87;0,00;33,33;31,58;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;29;63;717;2;63;0,02;24,72;70,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;70;365;1;62;0,02;19,21;47,62;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
115;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;132;0;0;110;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;117;1100;8;111;0,10;27,50;45,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
119;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;46;78;1123;3;76;0,02;24,41;48,78;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
120;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;49;116;1276;2;113;0,00;26,04;36,73;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;15181;"Europe";journal;"00142751";0,100;Q4;3;164;742;1265;4;696;0,00;7,71;27,20;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;59;253;277;0;227;0,00;4,69;56,25;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
123;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;0;55;0;0;48;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
124;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;44,19;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
125;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;180;594;6;0;338;0,00;0,03;29,33;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
126;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;34;137;59;0;113;0,00;1,74;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;40;128;714;3;121;0,03;17,85;33,33;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;88;0;1;87;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;242;577;0;0;316;0,00;0,00;66,67;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;31;94;1575;2;92;0,01;50,81;27,59;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
131;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;8;75;0;1;57;0,03;0,00;50,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;38;155;524;1;152;0,01;13,79;20,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
133;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;30;74;765;2;69;0,00;25,50;36,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
135;16000154729;"Positif";journal;"00484911";0,100;Q4;4;94;488;77;2;346;0,00;0,82;19,23;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;93;595;50;0;57;0,00;0,54;36,36;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;55;161;1380;4;157;0,00;25,09;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;103;717;6;98;0,07;29,88;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;16000154736;"Revue de Qumran";journal;"00351725";0,100;Q4;14;12;48;734;11;48;0,11;61,17;16,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
141;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;0;43;0;0;41;0,00;0,00;0,00;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
142;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;46,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;46;182;1050;5;151;0,00;22,83;58,54;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
146;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;16300154732;"Revue Historique";journal;"00353264";0,100;Q4;9;36;72;1882;6;71;0,10;52,28;35,48;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
148;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;20;64;921;4;62;0,07;46,05;42,31;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;23;61;1409;0;60;0,00;61,26;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
150;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;40;87;1080;5;84;0,02;27,00;65,79;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
152;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;20;104;423;3;97;0,00;21,15;38,10;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
153;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;71;829;1;68;0,02;28,59;58,62;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
154;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;34;2;1141;0;2;0,00;33,56;14,63;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
155;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;82;89;848;2;73;0,02;10,34;22,54;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
156;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
157;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;29;70;1281;11;69;0,17;44,17;50,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
158;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;24;25;1010;4;24;0,16;42,08;33,33;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
