Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;48,64;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
152;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,082;Q1;117;135;484;8796;1207;466;2,42;65,16;32,02;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,078;Q1;33;21;62;904;128;58;2,29;43,05;24,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
154;16936;"Minerals Engineering";journal;"08926875";1,078;Q1;136;306;683;9960;1753;669;2,27;32,55;28,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
155;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,071;-;124;105;335;4007;917;324;2,55;38,16;24,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
156;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,063;Q2;155;240;700;16273;2072;684;2,86;67,80;32,51;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
157;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
158;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,062;Q2;118;243;631;10493;1612;628;2,52;43,18;29,49;42;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
159;20900195110;"Geotechnique Letters";journal;"20452543";1,060;Q1;42;46;120;920;205;113;1,67;20,00;26,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
160;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";1,059;Q1;32;24;81;1603;175;77;1,89;66,79;23,00;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
161;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q1;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
162;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,047;Q2;65;60;196;2490;344;184;1,65;41,50;32,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
163;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,041;Q1;90;124;281;9004;608;278;2,12;72,61;43,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
164;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,039;Q1;61;27;94;1479;165;88;1,05;54,78;22,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
165;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,038;Q1;109;125;402;10005;839;392;2,12;80,04;22,15;6;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
166;79889;"Journal of Sea Research";journal;"13851101";1,035;Q1;88;120;378;7622;874;372;2,31;63,52;42,69;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
168;5800179606;"Carbon Balance and Management";journal;"17500680";1,018;Q1;46;29;35;1703;120;33;3,65;58,72;19,67;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
169;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";1,015;Q1;49;64;169;3377;403;169;2,16;52,77;39,08;23;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
170;27773;"Planetary and Space Science";journal;"00320633";1,010;Q2;104;250;705;11783;1651;687;2,25;47,13;25,52;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
171;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,005;Q1;50;26;85;1356;135;81;1,59;52,15;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
172;13958;"Marine Micropaleontology";journal;"03778398";0,995;Q1;103;40;155;3090;346;153;2,07;77,25;38,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
173;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,994;Q1;71;80;258;5465;450;254;1,93;68,31;21,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
174;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,993;Q1;90;56;253;3062;557;245;2,50;54,68;37,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
175;12440;"Professional Geographer";journal;"14679272, 00330124";0,992;Q1;90;61;152;3250;314;151;1,76;53,28;33,85;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
176;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,986;Q1;129;199;665;11472;1565;651;2,22;57,65;28,57;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
177;26474;"Geological Journal";journal;"00721050, 10991034";0,983;Q1;63;55;113;3648;238;110;2,16;66,33;24,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
178;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;22,67;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
179;18400156701;"Aeolian Research";journal;"18759637";0,969;Q1;60;78;164;5033;411;156;2,41;64,53;28,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
180;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,969;Q1;91;201;451;7446;897;421;2,01;37,04;19,65;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
181;19700175224;"Fossil Record";journal;"21930066, 21930074";0,955;Q1;24;12;27;679;50;27;2,24;56,58;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
182;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,952;Q2;58;45;119;1955;171;114;1,67;43,44;22,30;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
183;13178;"Transactions in GIS";journal;"13611682, 14679671";0,949;Q1;76;50;172;2110;424;158;2,40;42,20;27,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
184;13956;"Lethaia";journal;"00241164, 15023931";0,948;Q1;65;46;144;3040;260;143;1,61;66,09;25,50;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
185;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,942;Q1;84;43;172;1883;349;168;2,01;43,79;32,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
186;25163;"Geochemistry";journal;"00092819";0,940;Q2;69;34;137;2620;273;135;1,66;77,06;27,74;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
187;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,939;Q1;92;46;157;1973;342;144;1,61;42,89;35,75;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
188;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;149;326;11781;640;317;1,87;79,07;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
189;21100807094;"Geoscience Letters";journal;"21964092";0,924;Q1;31;15;17;610;28;16;1,65;40,67;15,15;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
190;23222;"Journal of Geochemical Exploration";journal;"03756742";0,923;Q1;105;180;548;10443;1625;534;2,47;58,02;30,04;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
191;28694;"Geographical Journal";journal;"00167398, 14754959";0,920;Q2;76;44;126;2085;314;92;2,81;47,39;42,86;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,913;Q2;103;207;640;8675;1089;627;1,60;41,91;24,74;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
193;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,905;Q2;67;51;141;2261;374;139;2,60;44,33;33,66;15;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
194;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q2;50;26;29;1401;76;28;2,62;53,88;43,68;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
195;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,889;Q2;49;168;405;7361;790;404;1,43;43,82;28,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
196;25844;"GFF";journal;"11035897";0,885;Q1;45;34;148;1726;205;140;1,36;50,76;26,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
197;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,883;Q1;56;105;317;2086;643;317;1,95;19,87;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
198;21100220478;"Urban Climate";journal;"22120955";0,879;Q2;75;75;126;3517;328;120;2,43;46,89;35,79;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
199;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,877;Q2;97;221;506;11040;1252;497;2,38;49,95;37,10;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
200;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q2;26;5;45;186;90;42;2,08;37,20;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
201;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,865;Q2;67;41;174;1409;335;164;1,99;34,37;20,00;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
202;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,852;Q2;67;26;83;1862;129;81;1,63;71,62;21,36;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
203;21100782253;"Frontiers in Earth Science";journal;"22966463";0,851;Q1;53;5;3;260;7;3;2,33;52,00;13,64;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
204;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,849;Q1;203;322;1371;14113;2962;1361;2,06;43,83;29,27;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
205;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;19,67;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
206;91941;"World Archaeology";journal;"14701375, 00438243";0,845;Q1;80;46;137;2923;251;134;1,44;63,54;30,49;9;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
207;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;21,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
208;22610;"Facies";journal;"01729179, 16124820";0,839;Q2;64;33;147;2419;266;143;1,83;73,30;31,31;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
209;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,838;Q2;66;110;297;4450;600;295;2,05;40,45;23,05;15;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
210;28435;"Journal of Applied Geophysics";journal;"09269851";0,837;Q2;100;241;581;8712;1108;571;1,77;36,15;22,58;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
211;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,836;Q2;55;23;57;986;101;57;1,59;42,87;17,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
212;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,836;Q2;58;52;100;2889;199;95;1,79;55,56;21,57;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
213;4000151803;"Near Surface Geophysics";journal;"15694445";0,830;Q2;51;55;185;1952;296;178;1,58;35,49;18,48;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
214;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,829;Q2;45;107;276;5021;442;266;1,60;46,93;42,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
215;93220;"International Journal of Sediment Research";journal;"10016279";0,822;Q2;51;39;147;1540;270;146;1,62;39,49;34,92;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
216;27282;"Helgoland Marine Research";journal;"1438387X";0,817;Q2;60;33;163;1667;251;163;1,64;50,52;43,93;2;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
217;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
218;16351;"International Journal of Mineral Processing";journal;"03017516";0,815;Q1;111;156;291;4615;619;288;2,01;29,58;24,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
219;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,812;Q2;61;16;63;710;143;61;1,54;44,38;8,82;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
220;24614;"Applied Clay Science";journal;"01691317";0,806;Q2;160;366;903;15896;2866;895;2,99;43,43;35,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
221;130140;"Geographical Research";journal;"17455863, 17455871";0,806;Q2;55;38;114;2048;222;100;1,56;53,89;43,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,802;Q2;79;51;248;2194;393;238;1,49;43,02;32,16;0;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
223;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q2;71;125;200;5713;415;199;1,80;45,70;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
224;28333;"Ocean and Coastal Management";journal;"09645691";0,793;Q2;107;243;674;14500;1468;644;2,03;59,67;36,01;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
225;21100241218;"Astronomy and Computing";journal;"22131337";0,788;-;35;78;51;3257;107;49;2,10;41,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
226;22310;"Polar Research";journal;"17518369, 08000395";0,769;Q1;59;36;106;2578;206;104;1,95;71,61;46,02;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
227;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,767;Q2;54;31;198;1464;303;193;1,42;47,23;38,79;5;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
228;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,763;-;102;145;382;5257;697;366;1,76;36,26;32,23;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
229;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,750;Q2;109;130;457;6669;724;457;1,95;51,30;18,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
230;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;34,95;38;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
231;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,743;Q2;61;30;91;1848;153;86;1,52;61,60;29,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
232;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,740;Q1;148;395;702;14165;1910;692;2,36;35,86;20,90;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
233;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q2;92;74;239;3810;538;231;2,22;51,49;32,78;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
234;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
235;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
236;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,730;Q2;75;32;60;1707;109;60;1,53;53,34;29,79;6;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
237;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,730;Q2;104;211;483;9870;807;474;1,71;46,78;25,62;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
238;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,728;Q2;73;52;176;2318;247;176;1,25;44,58;23,53;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
