Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,123;Q3;11;133;133;23;15;133;0,13;0,17;26,28;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
91;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,123;Q4;5;0;33;0;3;28;0,12;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
92;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,123;Q4;27;35;90;1070;7;90;0,09;30,57;40,17;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
93;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
94;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q3;30;98;478;1890;32;471;0,05;19,29;28,45;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,120;Q4;6;28;45;607;8;43;0,10;21,68;54,67;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
96;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,120;Q3;34;44;240;1150;34;213;0,16;26,14;40,18;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;22,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
99;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q3;11;83;129;1528;3;126;0,03;18,41;33,97;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;35,40;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
101;18381;"Medicina nei secoli";journal;"03949001";0,115;Q3;13;39;98;0;7;98;0,02;0,00;51,79;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;25,96;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
103;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;28,95;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;24854;"Journal of Applied Cosmetology";journal;"03928543";0,112;Q4;14;14;38;170;5;37;0,00;12,14;45,16;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
105;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;140;432;1134;20;220;0,05;8,10;55,41;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;38;106;273;8;84;0,10;7,18;34,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
109;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,111;Q4;6;3;2;0;0;2;0,00;0,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
110;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;49,09;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
111;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
112;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,109;Q4;61;99;291;2313;22;248;0,07;23,36;38,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
114;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;47,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
115;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,107;Q4;4;108;402;514;4;402;0,02;4,76;48,84;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
116;33651;"Minerva Psichiatrica";journal;"03911772";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
117;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,106;Q4;6;0;20;0;3;20;0,21;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
118;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
119;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;29,61;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
120;26637;"Internista";journal;"11219017";0,105;Q4;4;30;81;783;2;74;0,02;26,10;30,43;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
121;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;25,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
122;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;17,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
123;11600154655;"Storia urbana";journal;"03912248, 19725523";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
124;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;47,62;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;48,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;77;52;1276;2;46;0,05;16,57;41,38;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
127;15009;"Gaslini";journal;"03905845";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;119;198;2368;9;177;0,05;19,90;37,45;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,102;Q4;9;0;14;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
130;17064;"Laser Therapy";journal;"18847269, 08985901";0,102;Q4;27;19;13;285;0;13;0,00;15,00;16,67;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
131;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,102;Q4;9;63;247;1849;3;247;0,01;29,35;14,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
132;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;16;0;1;14;0,11;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
134;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,102;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
135;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,102;Q4;24;6;9;166;0;9;0,00;27,67;40,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
136;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,101;Q4;26;30;75;432;1;74;0,01;14,40;53,23;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;28761;"Igiene Moderna";journal;"00191655";0,101;Q4;5;0;78;0;2;78;0,02;0,00;0,00;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,101;Q4;4;19;16;759;0;15;0,00;39,95;34,72;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
140;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,101;Q4;10;0;61;0;1;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
141;16549;"KOS";journal;"03932095";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19310;"Ricerca in Psicoterapia";journal;"15928543";0,101;Q4;6;12;21;285;2;20;0,10;23,75;60,87;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
143;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,101;Q4;8;21;142;411;3;135;0,02;19,57;38,30;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
144;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;20;35;352;1;34;0,00;17,60;37,04;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
145;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;15,66;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
146;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
147;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;45,83;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
148;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;41;69;584;5;61;0,06;14,24;61,45;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
149;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;30;111;865;0;98;0,00;28,83;36,21;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;76;189;1831;1;189;0,01;24,09;45,06;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
151;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,100;Q4;3;0;42;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
152;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;0;124;0;0;119;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
153;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;23,26;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
154;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;85639;"Occhio Clinico";journal;"11207434";0,100;Q4;0;0;92;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous) (Q4)";"Medicine"
156;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;14;43;334;0;43;0,00;23,86;21,88;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
157;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;24;71;56;0;66;0,00;2,33;70,00;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;13;138;835;0;131;0,00;64,23;11,54;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
159;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;20;56;491;0;55;0,00;24,55;44,83;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
160;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;29;86;490;2;86;0,00;16,90;25,93;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
161;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;81;725;0;76;0,00;29,00;27,78;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
162;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";;-;2;9;0;207;0;0;0,00;23,00;29,17;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health";"Medicine"
163;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;21,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
164;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;49,28;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
165;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";;-;19;25;0;445;0;0;0,00;17,80;41,86;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
166;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;101;264;2712;13;257;0,04;26,85;47,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
167;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;53;215;2969;120;204;0,67;56,02;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
168;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;32,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
169;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;37,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;35,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
171;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;198;3099;127;184;0,68;48,42;40,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
172;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;56;280;1729;110;275;0,37;30,88;38,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
173;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;83;1921;6;83;0,10;64,03;36,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
174;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;57;999;1;56;0,03;71,36;32,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
175;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;57;300;2021;148;294;0,46;35,46;20,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
176;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;21,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
177;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;24,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
178;144766;"Quaderni ACP";journal;"20391374";;-;6;64;0;447;0;0;0,00;6,98;47,67;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
179;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;29,13;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
180;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";;-;3;22;0;519;0;0;0,00;23,59;45,45;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
181;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;21,74;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
