Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q3;17;91;311;1962;75;311;0,22;21,56;10,34;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
82;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q3;22;128;435;1127;63;435;0,10;8,80;17,29;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
83;12916;"E-Polymers";journal;"16187229";0,169;Q3;35;87;208;1920;43;207;0,24;22,07;27,14;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,159;Q3;23;38;128;19;31;76;0,22;0,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
85;26449;"Polymer News";journal;"00323918";0,157;Q3;17;87;221;652;31;185;0,13;7,49;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
86;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,156;Q3;9;0;178;0;23;178;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
87;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q3;20;100;253;2547;67;253;0,27;25,47;25,46;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
88;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,148;Q3;38;161;537;3810;200;536;0,38;23,66;45,34;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
89;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,148;Q3;23;19;57;535;14;56;0,20;28,16;20,45;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
90;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,147;Q3;57;56;124;990;8;122;0,04;17,68;30,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
91;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,132;Q3;15;0;159;0;12;157;0,08;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
92;82174;"Boletin Intexter";journal;"11316756";0,123;Q3;3;13;46;173;2;46;0,04;13,31;38,89;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
93;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
94;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,115;Q3;25;69;216;1217;39;208;0,22;17,64;46,97;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
95;14353;"Plastics Engineering";journal;"00919578, 19419635";0,110;Q4;14;52;63;12;10;62;0,11;0,23;18,18;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
96;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;11;119;260;2;119;0,00;23,64;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
97;21100791227;"Composites International";journal;"16273486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
98;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;80;159;977;4;159;0,03;12,21;9,52;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
99;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;91;361;282;2;212;0,01;3,10;11,59;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
100;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,100;Q4;7;34;75;395;3;75;0,02;11,62;29,49;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
101;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";;-;11;5;0;147;0;0;0,00;29,40;34,78;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites; Nanoscience and Nanotechnology; Polymers and Plastics";"Materials Science"
102;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;621;1473;22537;4534;1470;3,19;36,29;25,81;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
103;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;112;294;2413;203;289;0,63;21,54;29,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
104;13366;"Textile Rental";journal;"01950118";;-;1;147;0;7;0;0;0,00;0,05;23,73;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics";"Materials Science"
105;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";;-;10;4;0;63;0;0;0,00;15,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics";"Materials Science"
