Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;26863;"Middle East Policy";journal;"14754967, 10611924";0,628;Q2;34;44;121;1855;80;119;0,58;42,16;19,30;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
148;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,619;Q2;53;33;120;1324;139;118;0,94;40,12;47,27;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;5800175970;"Leadership";journal;"17427150, 17427169";0,618;Q2;58;25;68;1787;114;66;1,47;71,48;44,19;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;50,62;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
152;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,613;Q2;51;32;93;1518;94;91;0,92;47,44;36,36;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;35,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
154;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q2;48;46;127;3939;128;124;0,90;85,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;25;91;1800;123;91;0,86;72,00;39,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
156;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q2;81;63;202;2603;350;201;1,33;41,32;61,76;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
157;145332;"Identity";journal;"15283488, 1532706X";0,595;Q2;39;18;57;853;74;55;0,92;47,39;53,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
158;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,594;Q2;37;31;64;2415;93;62;1,48;77,90;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,591;Q2;15;13;10;2029;41;10;4,10;156,08;46,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;17493;"Internet Research";journal;"10662243";0,589;Q2;109;30;107;1832;257;107;2,17;61,07;39,34;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;5600153974;"Policing and Society";journal;"10439463";0,589;Q2;54;31;75;1451;96;75;1,24;46,81;39,13;16;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q2;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
163;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;52;190;857;137;188;0,54;16,48;16,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
164;17575;"Law and Policy";journal;"02658240, 14679930";0,581;Q2;54;23;59;1661;113;56;1,56;72,22;58,06;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;19089;"Government and Opposition";journal;"0017257X, 14777053";0,577;Q2;62;23;78;1280;95;76;0,86;55,65;14,29;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,576;Q2;28;22;52;640;59;51;1,27;29,09;40,48;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
168;15300154806;"Dementia";journal;"17412684, 14713012";0,570;Q2;63;41;104;1659;143;91;1,03;40,46;71,13;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
169;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q2;35;17;53;1132;55;51;0,86;66,59;20,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
170;25833;"International Political Science Review";journal;"01925121, 1460373X";0,569;Q2;66;35;95;1936;100;84;0,86;55,31;28,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
171;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;55,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
172;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;54,88;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
173;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,556;Q2;23;23;67;1365;62;67;0,96;59,35;48,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
174;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,553;Q2;47;52;193;1799;136;156;0,55;34,60;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
175;100147030;"Current Sociology";journal;"00113921, 14617064";0,543;Q2;80;52;142;2395;164;136;1,30;46,06;32,26;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
176;17363;"Revue Francaise de Sociologie";journal;"00352969";0,542;Q2;36;28;82;1791;72;78;0,69;63,96;29,03;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
177;15060;"Africa Spectrum";journal;"00020397";0,537;Q2;29;15;67;583;42;65;0,67;38,87;35,00;7;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q2;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
179;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,532;Q2;43;40;80;1590;83;77;0,73;39,75;58,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
180;4100151509;"Advances in Group Processes";book series;"08826145";0,523;Q2;31;10;32;556;30;31;0,78;55,60;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
181;17600155220;"Geneses";journal;"11553219";0,522;Q2;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;25,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
183;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,519;Q2;47;41;112;1939;122;108;0,89;47,29;42,62;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q2;65;33;96;1688;102;89;0,92;51,15;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,497;Q2;48;16;61;802;75;60;1,36;50,13;39,29;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
187;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,495;Q2;55;25;58;980;42;58;0,54;39,20;17,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
188;5600155625;"Politikon";journal;"02589346, 14701014";0,495;Q2;28;21;57;1043;40;56;0,80;49,67;26,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;25,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,490;Q2;45;22;101;1284;86;98;0,49;58,36;48,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
191;145582;"Educational Research for Policy and Practice";journal;"15702081";0,489;Q2;28;17;48;562;41;40;0,67;33,06;28,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;18224;"Local Government Studies";journal;"03003930, 17439388";0,488;Q2;54;31;102;1172;65;97;0,59;37,81;33,87;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,488;Q2;76;108;391;2088;292;372;0,72;19,33;26,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
194;70397;"Evaluation";journal;"13563890, 14617153";0,487;Q2;59;34;91;933;131;79;1,15;27,44;27,50;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;21,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
197;130173;"Community, Work and Family";journal;"14693615, 13668803";0,475;Q2;52;22;85;1020;118;79;1,04;46,36;73,81;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,472;Q2;33;31;123;2342;55;121;0,45;75,55;33,33;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;30006;"Global Social Policy";journal;"17412803, 14680181";0,459;Q2;41;35;131;910;105;114;0,82;26,00;31,71;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
200;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,458;Q2;48;16;59;959;36;59;0,54;59,94;62,07;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;23,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
202;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,450;Q2;57;47;160;5548;160;149;1,02;118,04;31,82;8;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,448;Q2;40;42;95;1460;88;78;0,76;34,76;74,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;15016;"Social Work Research";journal;"15456838, 10705309";0,448;Q2;60;27;82;865;82;72;0,88;32,04;54,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,445;Q2;20;37;71;666;60;60;0,96;18,00;71,67;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;29840;"International Social Work";journal;"00208728, 14617234";0,439;Q2;53;54;192;1798;167;173;0,89;33,30;52,48;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,432;Q2;47;21;74;1029;54;70;0,67;49,00;36,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,429;Q2;26;19;22;1215;10;19;0,45;63,95;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;22762;"Policy and Politics";journal;"03055736, 14708442";0,425;Q2;68;52;103;1598;92;85;0,64;30,73;43,48;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
210;145212;"Sociological Research Online";journal;"13607804";0,425;Q2;60;84;166;3467;147;165;0,75;41,27;50,43;11;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
211;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,424;Q2;22;6;20;173;16;17;0,31;28,83;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
212;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,424;Q2;57;58;165;2289;157;142;0,90;39,47;49,48;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,423;Q2;37;23;38;1386;33;38;0,87;60,26;73,77;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;101305;"Journal of Sociology";journal;"17412978, 14407833";0,421;Q2;62;23;67;1045;104;66;1,45;45,43;41,46;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q2;39;50;142;4419;72;141;0,45;88,38;44,64;12;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
216;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q2;35;27;67;1014;83;63;0,93;37,56;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
217;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,417;Q2;22;25;76;966;37;71;0,62;38,64;36,00;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
218;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,414;Q2;17;37;110;1742;38;103;0,41;47,08;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,413;Q2;21;27;8;516;7;7;0,88;19,11;34,38;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;5700162125;"Action Research";journal;"14767503";0,412;Q2;48;25;76;946;84;67;1,06;37,84;62,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
221;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,410;Q2;63;29;99;1212;134;85;1,52;41,79;56,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
222;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,407;Q2;51;20;63;1559;78;63;0,85;77,95;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,404;Q2;36;26;89;2148;86;86;0,93;82,62;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;26731;"History of the Family";journal;"1081602X";0,404;Q2;29;36;89;1713;52;81;0,66;47,58;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,404;Q2;36;12;37;667;22;36;0,73;55,58;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
226;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;-;55;39;96;1332;122;91;1,24;34,15;30,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
227;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q2;32;25;69;639;61;59;0,88;25,56;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;19980;"Economic and Social Review";journal;"00129984";0,389;Q2;31;21;58;654;61;57;1,06;31,14;37,14;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;84,38;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
231;24359;"Women's Studies International Forum";journal;"02775395";0,381;Q2;71;57;168;3365;127;157;0,62;59,04;81,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,377;Q2;50;33;82;1344;78;81;0,96;40,73;44,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,374;Q2;45;17;40;1148;47;40;1,24;67,53;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
234;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;47,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
235;5800169167;"Journal of East Asian Studies";journal;"15982408";0,369;Q2;28;15;48;895;41;44;0,75;59,67;28,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,365;Q2;40;34;94;1360;89;91;0,60;40,00;58,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,365;Q2;18;13;47;903;17;44;0,31;69,46;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
