Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,534;Q1;139;97;280;3130;1017;263;3,49;32,27;42,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
162;13707;"Hearing Research";journal;"18785891, 03785955";1,533;Q1;135;215;450;11281;1502;442;3,17;52,47;32,25;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
163;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,523;Q2;127;101;303;7007;1075;292;3,62;69,38;48,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
164;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q2;113;78;188;4500;595;180;2,75;57,69;55,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
165;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q2;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
166;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,500;Q2;72;86;189;10517;532;165;2,56;122,29;38,10;15;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
167;19700174928;"ASN Neuro";journal;"17590914";1,491;Q2;55;25;97;1553;362;97;3,09;62,12;46,56;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
168;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,488;Q2;82;48;166;3924;625;163;3,78;81,75;45,58;4;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
169;130164;"Journal of Neural Engineering";journal;"17412560";1,475;Q2;135;153;429;8133;1938;426;3,93;53,16;27,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
170;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,443;Q2;71;24;141;2909;470;141;3,06;121,21;45,90;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
171;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q2;68;47;86;2043;394;82;4,87;43,47;36,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
172;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q2;112;141;441;3983;1187;411;2,79;28,25;49,31;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
173;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q2;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
174;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q1;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
175;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,414;Q2;104;94;313;5425;899;308;2,78;57,71;60,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
176;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q1;62;42;152;1120;336;149;2,33;26,67;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
177;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,413;Q1;88;17;90;354;196;86;1,92;20,82;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Sensory Systems (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
178;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,409;Q2;93;107;281;8763;1182;278;3,87;81,90;45,14;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
179;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q2;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
180;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;40,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
181;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,399;Q2;85;42;182;2409;496;182;2,41;57,36;30,86;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
182;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
183;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
184;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q2;103;120;169;12931;723;150;3,15;107,76;46,08;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
185;17100154713;"Prion";journal;"19336896, 1933690X";1,385;Q2;50;49;181;2339;398;174;2,25;47,73;32,00;6;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,368;Q2;48;54;88;2871;258;79;2,93;53,17;30,18;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
187;12163;"Brain and Cognition";journal;"10902147, 02782626";1,360;Q2;140;91;348;6167;1002;342;2,67;67,77;47,91;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
188;23987;"Neuroinformatics";journal;"15392791, 15590089";1,358;Q2;66;34;116;1438;347;102;2,90;42,29;34,07;2;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
189;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;48,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
190;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q2;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
191;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q2;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
192;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,350;Q2;123;65;214;2762;673;213;2,74;42,49;50,85;15;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
193;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,349;Q2;43;20;57;1138;184;57;3,00;56,90;47,67;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
194;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,343;Q2;124;359;1048;8395;2244;927;2,07;23,38;32,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
195;24804;"Neural Networks";journal;"08936080, 18792782";1,337;Q2;173;130;458;5534;2704;447;6,62;42,57;20,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
196;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,331;Q2;146;260;694;13608;2424;687;3,43;52,34;39,13;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
197;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,320;Q2;160;110;343;11285;863;1;2,84;102,59;0,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
198;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q2;95;101;222;4252;668;210;3,13;42,10;41,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
199;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q2;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
200;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,310;Q2;114;347;1019;8786;2182;835;2,28;25,32;33,55;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
201;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;42,12;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
202;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,303;Q2;88;59;143;7333;519;142;3,06;124,29;38,07;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
203;13867;"Eye";journal;"0950222X, 14765454";1,300;Q2;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
204;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,284;Q3;68;85;233;3763;748;226;2,64;44,27;40,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
205;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,278;Q2;84;37;138;2461;354;132;2,40;66,51;44,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
206;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,275;Q3;42;36;78;2071;160;75;2,12;57,53;36,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
207;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,268;Q2;67;58;146;2302;386;143;2,68;39,69;43,54;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
208;14853;"Cerebellum";journal;"14734230, 14734222";1,260;Q2;87;89;282;5021;828;261;3,41;56,42;40,47;7;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
209;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,259;Q2;120;253;650;6993;1838;513;2,70;27,64;45,35;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
210;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,254;Q2;71;136;505;7949;1300;479;2,00;58,45;22,79;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
211;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q2;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
212;18729;"Psychiatry Research";journal;"01651781, 18727123";1,238;Q2;171;740;1883;33328;5008;1788;2,51;45,04;48,28;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
213;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";1,232;Q2;19;22;43;1675;148;42;3,43;76,14;45,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
214;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q2;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
215;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,226;Q2;121;441;1356;15301;3332;1107;2,42;34,70;46,56;92;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
216;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;43,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
217;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,220;Q2;144;191;352;14056;1088;347;3,25;73,59;42,14;12;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
218;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,220;Q2;94;106;267;6381;524;255;1,77;60,20;48,46;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
219;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q2;110;140;417;5135;1178;392;2,92;36,68;34,82;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
220;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,219;Q2;48;0;64;0;268;62;4,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
221;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
222;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,213;Q2;134;204;567;10139;1098;558;1,89;49,70;37,78;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
223;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,207;Q2;103;161;329;13050;1104;313;3,12;81,06;43,92;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
224;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q2;148;115;721;6419;2229;715;3,20;55,82;47,16;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
225;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q2;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
226;23358;"BMC Neuroscience";journal;"14712202";1,198;Q2;112;80;400;3668;1026;393;2,34;45,85;41,34;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
227;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,177;Q2;112;93;175;5427;575;167;3,37;58,35;40,30;29;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,175;Q2;35;38;36;4635;101;15;2,81;121,97;0,00;3;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
229;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,169;Q3;167;366;1020;9145;2405;834;2,24;24,99;39,31;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
230;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;33,57;48;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
231;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,160;Q3;177;147;510;9909;1432;507;2,69;67,41;39,84;4;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
232;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,157;Q2;49;17;42;469;82;42;2,00;27,59;40,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
233;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,154;Q2;72;59;215;3738;1206;199;6,47;63,36;35,74;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
234;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,148;Q2;133;167;406;9550;1385;384;3,28;57,19;48,98;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
235;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,142;Q2;84;101;216;7576;727;215;3,10;75,01;51,64;4;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
236;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,132;Q2;175;300;841;14038;2308;829;2,86;46,79;30,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
237;21100239256;"PeerJ";journal;"21678359";1,124;Q2;110;1308;1507;69183;3911;1507;2,40;52,89;36,04;135;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
238;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,121;Q2;85;64;211;3563;627;209;2,88;55,67;37,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
239;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,115;Q2;164;139;343;5554;1537;341;4,29;39,96;25,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
240;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;31,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
