Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,332;Q2;28;94;364;2551;320;335;0,79;27,14;25,11;8;56;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
107;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,336;Q2;29;16;93;654;150;92;1,24;40,88;13,33;0;2;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
106;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,344;Q2;51;46;121;1726;290;120;2,32;37,52;24,26;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
105;21100244201;"Journal of Emergency Management";journal;"15435865";0,345;Q2;19;68;120;2167;84;112;0,61;31,87;41,53;1;38;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
104;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,350;Q2;19;55;139;2371;219;130;1,55;43,11;20,74;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
103;20013;"Software Quality Journal";journal;"09639314, 15731367";0,356;Q2;49;67;151;2902;375;134;2,35;43,31;24,47;0;3;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
102;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,358;Q2;61;90;162;249;352;157;2,15;2,77;26,03;50;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
101;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";0,362;Q2;45;234;468;13811;1899;466;4,06;59,02;14,06;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
100;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,370;Q2;22;20;72;705;146;71;2,10;35,25;22,00;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
99;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,371;Q2;49;31;84;1145;158;80;1,58;36,94;25,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
98;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,378;Q2;22;94;70;3458;171;69;2,44;36,79;25,60;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
97;13757;"Process Safety Progress";journal;"15475913, 10668527";0,378;Q2;46;89;193;1989;238;175;1,34;22,35;30,34;2;9;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
96;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,384;Q2;79;101;288;2763;592;278;2,08;27,36;21,37;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
95;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q2;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
94;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,404;Q2;24;8;44;410;65;42;1,36;51,25;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
93;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,407;Q2;58;103;344;2566;391;339;1,12;24,91;15,84;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
92;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,410;Q2;14;71;88;1348;71;73;0,89;18,99;18,41;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
91;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q2;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
90;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,418;Q2;38;145;504;3456;760;504;1,39;23,83;24,64;0;4;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
89;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
88;26717;"Microelectronics Reliability";journal;"00262714";0,445;Q2;105;344;1263;8384;2636;1246;1,93;24,37;22,49;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,470;Q2;34;80;240;2794;574;240;2,53;34,93;20,47;0;10;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
86;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,479;Q2;20;30;81;970;111;81;1,00;32,33;19,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
85;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,506;Q2;45;341;874;15119;2078;874;2,37;44,34;44,34;2;32;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
84;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,518;Q2;37;57;204;2250;412;199;1,89;39,47;33,74;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
83;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q2;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
82;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
81;28427;"Fire Technology";journal;"15728099, 00152684";0,544;Q2;57;115;279;4109;524;267;1,79;35,73;24,01;16;29;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
80;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,545;Q2;64;75;171;172;426;159;1,95;2,29;37,31;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
79;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,549;Q2;43;70;158;2813;376;154;2,24;40,19;16,26;3;15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
78;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,557;Q2;28;63;134;2784;326;134;2,15;44,19;18,29;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
77;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,561;Q2;25;0;25;0;82;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
76;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,568;Q2;60;154;474;6985;1356;455;2,46;45,36;41,71;2;28;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
75;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
74;19900192460;"Ingegneria Sismica";journal;"03931420";0,587;Q2;28;22;86;814;196;84;2,16;37,00;19,23;0;7;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
73;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,589;Q2;36;25;80;963;134;77;1,54;38,52;16,95;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
72;13832;"Quality Engineering";journal;"15324222, 08982112";0,604;Q2;48;81;221;2192;283;148;1,11;27,06;20,61;0;17;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
71;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,610;Q2;64;183;297;8559;1481;292;5,28;46,77;25,79;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
70;21100817528;"Energy Science and Engineering";journal;"20500505";0,638;Q2;51;288;312;13025;1286;307;4,15;45,23;23,95;1;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
69;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,650;Q2;48;25;110;1097;411;94;3,89;43,88;13,25;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
68;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,665;Q2;78;114;284;6323;707;278;2,30;55,46;40,66;28;62;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
67;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q2;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
66;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,709;Q1;68;178;410;5591;1017;404;2,41;31,41;22,43;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
65;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,725;Q1;31;35;69;1904;203;63;2,69;54,40;20,45;3;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
64;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";0,743;Q1;26;28;62;1607;262;62;4,44;57,39;15,89;2;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
63;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,794;Q1;52;46;110;2063;230;108;1,94;44,85;61,27;16;34;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
62;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q1;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
61;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
60;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,834;Q1;24;29;42;2050;165;40;4,74;70,69;27,06;4;24;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
59;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
58;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,841;Q1;32;24;72;1208;250;67;3,25;50,33;12,24;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
57;13182;"Progress in Nuclear Energy";journal;"01491970";0,865;Q1;82;341;657;11699;1578;653;2,50;34,31;21,05;15;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
56;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
55;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
54;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q1;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
53;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,901;Q1;89;652;672;36844;3666;670;5,57;56,51;35,16;5;483;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
52;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,913;Q1;72;154;502;5701;1144;486;2,23;37,02;24,40;4;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
51;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,950;-;86;101;223;4349;636;212;2,83;43,06;24,64;3;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
50;28425;"Fire Safety Journal";journal;"03797112";0,958;Q1;99;132;440;4829;1391;435;2,81;36,58;23,94;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;29284;"Journal of Safety Research";journal;"00224375";0,972;Q1;103;130;286;5472;1135;282;3,77;42,09;40,80;31;87;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
48;26372;"Risk Analysis";journal;"15396924, 02724332";0,972;Q1;153;173;555;9522;1965;494;3,34;55,04;36,01;21;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
47;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
46;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
45;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,032;Q1;118;99;291;4569;1420;289;4,87;46,15;29,91;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
44;21100463052;"NanoImpact";journal;"24520748";1,045;Q1;46;79;150;5039;887;144;5,05;63,78;44,76;15;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
43;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
42;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
41;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
40;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,098;Q1;73;170;315;7908;2050;314;6,78;46,52;44,03;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
39;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,147;Q1;116;178;559;9282;2632;556;4,37;52,15;49,57;2;13;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
38;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
36;12332;"Safety Science";journal;"18791042, 09257535";1,178;Q1;154;450;1048;26054;6071;1021;5,58;57,90;34,09;59;175;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
35;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,281;Q1;112;98;261;3274;1169;255;4,27;33,41;16,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
34;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q1;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
33;21184;"Journal of Quality Technology";journal;"00224065";1,496;Q1;94;27;93;761;204;88;2,21;28,19;31,43;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
