Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q3;5;12;99;108;1;99;0,00;9,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
101;12805;"Journal of Educational Enquiry";journal;"14445530";0,103;Q4;20;6;6;253;0;6;0,00;42,17;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
102;16955;"Labour History";journal;"00236942";0,103;Q3;16;31;79;2265;19;71;0,20;73,06;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;4;6;0;0;6;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
104;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,102;Q4;15;0;98;0;3;98;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
106;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;12;20;9;0;11;0,00;0,75;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
107;19791;"Muelleria";journal;"22042032, 00771813";0,102;Q4;12;3;9;50;0;9;0,00;16,67;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
108;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q3;0;43;14;0;0;14;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
109;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
110;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
111;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
112;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
113;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;56;0;7;56;0,00;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
114;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;51;15;1382;3;15;0,20;27,10;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
116;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
117;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;40;108;4;18;0,10;15,43;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
118;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
119;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;151;138;7;1;138;0,01;0,05;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
122;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
123;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
124;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
125;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;107;167;0;0;114;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
126;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;334;372;12;1;359;0,00;0,04;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
127;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;58;0;0;58;0,00;0,00;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
128;67235;"Physicist";journal;"10363831";0,100;Q4;4;58;129;85;2;59;0,02;1,47;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
129;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;134;0;4;132;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
130;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;0;87;0;0;80;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
131;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;112;408;0;0;408;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
132;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
133;80779;"Alpacas Australia";trade journal;"13288318";;-;2;10;0;4;0;0;0,00;0,40;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous); Business and International Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
134;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
135;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;56;87;5;55;0,03;5,80;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
136;21100868273;"Australian bird watcher";journal;"00450316";;-;8;21;97;294;11;83;0,13;14,00;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
137;88331;"Australian Commodities";trade journal;"13217844";;-;12;18;70;72;6;70;0,08;4,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
138;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";;-;25;2;0;56;0;0;0,00;28,00;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
139;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;267;794;924;151;626;0,16;3,46;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
140;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
141;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;106;232;177;4;203;0,01;1,67;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
142;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;53;181;10;107;172;0,64;0,19;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
143;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
144;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
145;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
146;18420;"Medicine Today";journal;"22030794, 1443430X";;-;8;344;0;388;0;0;0,00;1,13;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous)";"Medicine"
147;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
148;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
149;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
