Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;23836;"Linguistics";journal;"00243949, 1613396X";0,526;Q1;56;37;135;2075;149;135;0,92;56,08;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
100;5600153926;"Multilingua";journal;"01678507, 16133684";0,522;Q1;39;36;86;1799;104;86;1,30;49,97;64,44;2;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
101;14980;"Humor";journal;"16133722, 09331719";0,515;Q1;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
102;16300154701;"PMLA";journal;"00308129";0,511;Q1;45;111;267;3072;168;213;0,71;27,68;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
103;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,496;Q1;37;15;72;653;43;72;0,57;43,53;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
104;5700163444;"Russian Review";journal;"00360341";0,491;Q1;30;28;76;1822;45;72;0,53;65,07;57,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
105;23671;"Speech Communication";journal;"01676393";0,490;Q1;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
106;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q1;58;60;190;2672;183;183;0,83;44,53;67,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
107;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,478;Q1;33;22;73;881;76;70;1,02;40,05;65,63;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
108;5700177114;"Language Awareness";journal;"09658416";0,477;Q1;49;20;68;1086;64;66;0,78;54,30;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
109;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,472;Q1;31;18;55;883;43;54;0,80;49,06;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
110;5700179507;"Language and Intercultural Communication";journal;"14708477";0,470;Q1;42;37;86;1606;97;72;1,15;43,41;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
111;200147103;"Literacy";journal;"17414350";0,464;Q1;32;22;65;724;101;58;1,66;32,91;66,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
112;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,463;Q1;16;25;54;1135;41;53;0,56;45,40;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
113;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q1;42;18;60;731;56;60;0,79;40,61;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
114;145735;"Language Learning Journal";journal;"09571736";0,457;Q1;38;24;77;949;62;68;0,80;39,54;60,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
115;25672;"Phonetica";journal;"00318388, 14230321";0,451;Q1;47;13;43;787;31;39;0,53;60,54;40,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
116;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,450;Q1;32;15;57;884;57;55;0,89;58,93;76,47;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
117;14000155881;"Africana Linguistica";journal;"00654124";0,449;Q1;12;6;38;430;19;37;0,50;71,67;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
118;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,441;Q1;29;7;41;291;22;34;0,62;41,57;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
119;23166;"Language Sciences";journal;"03880001";0,417;Q1;51;69;196;4088;227;189;1,21;59,25;53,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
120;19700200918;"English Text Construction";journal;"18748775, 18748767";0,414;Q1;18;9;33;359;39;33;0,52;39,89;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
121;5800207550;"English Today";journal;"02660784";0,407;Q1;38;41;126;713;78;112;0,40;17,39;47,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
122;145557;"International Journal of Lexicography";journal;"09503846";0,407;Q1;34;16;50;524;44;49;0,75;32,75;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
123;145590;"Folia Linguistica";journal;"01654004, 16147308";0,399;Q1;29;15;53;962;35;53;0,44;64,13;48,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
124;145095;"Journal of Logic, Language and Information";journal;"09258531";0,398;Q1;35;20;64;598;57;62;0,79;29,90;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
125;5600155022;"Current Issues in Language Planning";journal;"14664208";0,397;Q1;34;26;74;1302;50;70;0,70;50,08;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
126;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,397;Q1;31;19;55;1397;39;52;0,67;73,53;22,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
127;5800220705;"Translation Studies";journal;"14781700, 17512921";0,396;Q1;27;28;86;824;51;61;0,50;29,43;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
128;5700152813;"English World-Wide";journal;"01728865";0,395;Q1;38;15;39;495;41;37;1,16;33,00;64,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
129;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,395;Q1;41;36;108;1548;90;105;0,88;43,00;58,14;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
130;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,394;Q1;31;16;35;774;31;35;0,70;48,38;57,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
131;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,393;Q1;47;54;169;2348;172;163;0,72;43,48;53,13;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
132;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,389;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
133;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
134;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,385;-;31;11;54;606;44;47;0,81;55,09;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
135;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,382;Q2;15;10;38;513;30;36;0,58;51,30;78,95;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
136;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,366;Q2;22;41;141;1832;35;139;0,13;44,68;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;5800208237;"AILA Review";journal;"14610213";0,365;Q2;31;7;19;280;32;18;0,58;40,00;72,73;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;19700170279;"English in Education";journal;"17548845, 04250494";0,363;Q2;24;18;52;544;25;43;0,37;30,22;56,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,362;Q2;43;21;62;930;46;52;0,60;44,29;65,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
140;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,361;Q2;17;42;105;2502;51;105;0,49;59,57;30,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,355;Q2;34;22;37;879;56;37;1,21;39,95;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
142;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,350;Q2;56;19;115;669;88;106;0,58;35,21;71,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
143;16054;"Reading Psychology";journal;"02702711, 15210685";0,349;Q2;45;31;74;1823;57;74;0,39;58,81;71,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;26163;"Western Journal of Communication";journal;"10570314";0,349;Q2;52;32;107;1907;80;105;0,58;59,59;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
145;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,345;Q2;31;21;54;734;33;52;0,60;34,95;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
146;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,345;Q2;16;15;36;518;34;34;1,08;34,53;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
147;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
148;145432;"Pragmatics";journal;"10182101";0,338;Q2;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,332;Q2;22;29;102;1207;44;98;0,25;41,62;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
150;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,330;Q2;25;12;40;685;20;40;0,64;57,08;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
151;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,327;Q2;16;13;36;493;18;34;0,46;37,92;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
152;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,323;Q2;29;11;33;506;16;33;0,26;46,00;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
153;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,315;Q2;63;29;58;1355;93;56;1,89;46,72;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
154;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q2;36;19;73;1016;53;73;0,51;53,47;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
155;5800207780;"Language Matters";journal;"10228195, 17535395";0,311;Q2;17;24;63;691;22;56;0,43;28,79;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
156;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q2;43;28;75;1560;106;73;0,94;55,71;31,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
157;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,307;Q2;18;17;47;649;35;44;0,69;38,18;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,306;Q2;34;15;59;362;48;40;0,79;24,13;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
159;145538;"Argumentation";journal;"15728374, 0920427X";0,301;Q2;37;20;70;937;87;68;1,16;46,85;39,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
160;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,294;Q2;26;15;71;736;62;66;0,92;49,07;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
161;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,293;Q2;28;26;85;1434;54;80;0,49;55,15;36,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
163;19200156951;"English Teaching";journal;"11758708";0,279;Q2;26;0;103;0;66;93;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
164;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,279;Q2;14;24;72;781;25;70;0,26;32,54;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,278;Q2;16;21;65;1068;21;62;0,23;50,86;40,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,275;Q2;54;107;366;1111;299;366;0,56;10,38;46,06;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
167;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
168;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,267;Q2;20;10;19;402;12;18;1,00;40,20;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
169;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,265;Q2;18;16;58;609;21;54;0,41;38,06;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,264;Q2;23;15;46;696;33;43;0,50;46,40;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,263;Q2;26;19;51;957;24;47;0,47;50,37;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
172;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q2;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
173;21100242824;"Interpreters Newsletter";journal;"15914127";0,253;Q2;12;14;31;444;11;27;0,27;31,71;88,24;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
174;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,252;Q2;14;8;26;441;14;25;0,71;55,13;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
175;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q2;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,246;Q2;37;36;93;1816;58;92;0,53;50,44;50,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,245;Q2;36;21;69;1113;47;68;0,58;53,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
178;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,245;Q2;13;8;9;415;5;9;0,56;51,88;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2)";"Social Sciences"
179;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q2;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
180;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,243;Q2;17;9;28;548;13;28;0,32;60,89;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q2;39;57;124;1744;188;122;1,29;30,60;21,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
182;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q2;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,237;Q2;14;11;16;598;10;15;0,83;54,36;66,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
184;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q2;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
185;6200158425;"Corpora";journal;"17551676, 17495032";0,232;Q2;31;16;35;609;42;35;0,96;38,06;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
186;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,230;Q2;25;26;65;1731;29;65;0,50;66,58;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q2;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
188;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,227;Q2;31;18;54;471;30;54;0,54;26,17;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
189;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q2;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
190;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,219;Q2;10;16;41;390;13;37;0,40;24,38;30,00;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;145077;"Children's Literature in Education";journal;"00456713";0,216;Q2;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
192;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q2;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,215;Q2;26;16;39;681;22;39;0,48;42,56;38,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
