Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100847472;"Open Astronomy";journal;"25436376";0,250;Q4;28;46;76;1303;59;75;0,75;28,33;26,42;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,249;Q4;12;16;31;447;29;31;0,68;27,94;25,64;0;3;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
81;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,240;Q4;27;53;171;1559;76;161;0,31;29,42;12,99;0;24;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
82;21101080187;"Space Science and Technology";journal;"25181459, 15618889";0,237;Q4;6;38;105;1294;55;105;0,58;34,05;36,63;0;4;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,235;Q4;7;45;145;1496;97;145;1,02;33,24;37,00;0;0;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
84;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q4;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
85;27764;"Observatory";journal;"00297704";0,227;Q4;14;27;61;899;26;36;0,50;33,30;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
86;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,221;Q4;32;562;1512;16686;1471;1512;1,07;29,69;32,45;0;35;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
87;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;24;114;608;103;113;0,86;25,33;12,64;0;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q4;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
89;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,205;Q4;12;29;86;1248;48;86;0,55;43,03;52,27;0;2;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
90;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,202;Q4;10;69;144;1850;150;144;1,04;26,81;32,35;0;3;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
91;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,193;Q4;15;39;98;1376;70;98;0,51;35,28;28,89;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
92;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,174;Q4;11;37;118;1100;56;118;0,59;29,73;26,17;0;2;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
93;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,174;Q4;5;28;59;581;21;59;0,28;20,75;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
94;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,173;Q4;15;64;292;1894;168;291;0,61;29,59;29,36;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
95;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,166;Q4;9;7;98;189;41;98;0,30;27,00;64,71;0;1;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,143;-;46;0;1129;0;221;1115;0,15;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
97;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,129;Q4;5;6;56;122;21;55;0,46;20,33;10,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
98;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
99;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
100;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,110;Q4;1;20;12;1188;0;5;0,00;59,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
101;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
102;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
103;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;45;36;988;21;35;0,63;21,96;28,49;0;9;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
104;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;42;106;1378;64;105;0,55;32,81;52,88;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
105;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;50;1026;143;50;1,83;54,00;19,70;0;10;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
106;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;41;30;1916;99;29;3,30;46,73;30,72;0;5;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
