Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1640;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,152;Q4;10;0;7;0;1;7;0,17;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1639;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,152;Q4;6;14;20;672;14;20;0,70;48,00;28,00;0;9;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1638;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,152;Q4;16;24;70;632;31;66;0,40;26,33;14,61;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1637;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,152;Q4;7;20;59;565;16;58;0,32;28,25;60,87;0;16;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
1636;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1635;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,154;Q4;5;6;20;251;10;20;0,33;41,83;18,18;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1634;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,154;Q4;17;224;609;6043;248;609;0,43;26,98;39,54;0;155;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1633;18800156733;"Open Ecology Journal";journal;"18742130";0,154;Q4;18;2;10;87;9;10;1,00;43,50;50,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1632;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,155;Q4;7;41;43;1372;31;43;0,72;33,46;35,06;0;20;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
1631;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1630;14691;"Environment and History";journal;"09673407, 17527023";0,156;Q4;32;36;83;209;37;67;0,42;5,81;46,67;0;17;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1629;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,156;-;13;211;995;4067;250;994;0,27;19,27;35,68;0;174;Italy;Western Europe;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Environmental Science"
1628;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,156;Q4;14;34;73;1426;26;73;0,27;41,94;45,52;0;30;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1627;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
1626;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;Q4;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1625;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
1624;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;41,15;0;35;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1623;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,157;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1622;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,157;Q4;10;58;46;1790;24;46;0,52;30,86;38,76;1;35;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
1621;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,157;Q4;8;20;64;911;17;57;0,14;45,55;54,55;0;14;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1620;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,157;Q4;16;56;83;1655;41;77;0,55;29,55;45,99;0;32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
1619;21100911828;"World Environmental and Water Resources Congress 2019: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,157;-;4;0;27;0;24;25;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1618;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
1617;21100456142;"Halteres";journal;"09731555, 23487372";0,158;Q4;7;14;25;388;8;24;0,38;27,71;17,24;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1616;16967;"Houille Blanche";journal;"00186368";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
1615;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,158;Q4;18;13;44;825;29;31;0,78;63,46;0,00;1;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1614;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,158;Q4;7;49;135;1581;50;135;0,31;32,27;53,17;0;19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1613;21100464746;"Fronteiras";journal;"22388869";0,159;Q4;8;77;192;3154;61;185;0,32;40,96;46,27;0;43;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1612;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,159;Q4;15;16;139;646;58;139;0,36;40,38;56,36;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1611;24741;"Pollution Research (discontinued)";journal;"02578050";0,159;Q4;28;110;306;2489;156;305;0,51;22,63;40,00;0;70;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1610;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,159;Q4;6;1;7;12;4;6;0,00;12,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1609;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,160;Q4;8;24;24;938;11;24;0,46;39,08;57,41;0;17;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1608;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1607;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,160;Q4;27;21;55;1125;23;54;0,41;53,57;44,94;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1606;21100894650;"Proceedings of the 2018 IEEE International Conference &quot;Management of Municipal Waste as an Important Factor of Sustainable Urban Development&quot;, WASTE 2018";conference and proceedings;"-";0,160;-;6;0;35;0;26;33;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
1605;20439;"Israel Journal of Entomology";journal;"00751243";0,161;-;12;25;28;701;9;28;0,32;28,04;16,07;0;4;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1604;21100817598;"Proceedings of 2016 10th International Symposium on Chinese Spoken Language Processing, ISCSLP 2016";conference and proceedings;"-";0,161;-;11;0;138;0;77;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Linguistics and Language; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
1603;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,161;Q4;6;10;30;306;23;30;0,42;30,60;55,17;0;2;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1602;21100820865;"World Environmental and Water Resources Congress 2017: Hydraulics and Waterways and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,161;-;11;0;69;0;42;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1601;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,162;Q4;10;10;51;687;47;51;0,69;68,70;42,42;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1600;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1599;57806;"Socijalna Ekologija";journal;"13300113";0,162;Q4;11;18;38;623;20;36;0,46;34,61;60,00;0;10;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1598;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1597;14520;"Vie et Milieu";journal;"02408759";0,162;Q4;37;4;59;461;27;58;0,30;115,25;25,93;0;2;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1596;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;42,03;0;16;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1595;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,163;Q4;11;21;131;667;62;120;0,40;31,76;48,94;0;4;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1594;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1593;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,163;Q4;6;5;22;133;18;19;0,71;26,60;36,36;0;1;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
1592;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,163;Q4;9;5;10;65;1;10;0,13;13,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1591;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q4;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
1590;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,164;Q4;22;193;569;8308;295;569;0,54;43,05;42,76;0;69;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
1589;29518;"Japanese Journal of Limnology";journal;"00215104";0,164;Q4;16;11;43;242;9;26;0,38;22,00;43,75;0;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1588;21100811514;"Proceedings - 2017 3rd International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWATER 2017";conference and proceedings;"-";0,164;-;5;0;12;0;21;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing; Water Science and Technology";"Computer Science; Environmental Science"
1587;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,165;Q4;7;61;137;2342;62;137;0,51;38,39;25,33;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1586;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1585;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;Q4;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
1584;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q4;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
1583;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,166;Q4;12;41;143;1056;84;143;0,53;25,76;49,48;0;13;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1582;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
1581;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
1580;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,166;Q4;37;6;26;248;9;20;0,29;41,33;36,36;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1579;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,166;Q4;17;24;65;977;35;65;0,49;40,71;24,29;0;11;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1578;21100828722;"2017 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, IWOBI 2017 - Proceedings";conference and proceedings;"-";0,167;-;7;0;29;0;32;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Cognitive Neuroscience; Computer Science Applications; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Neuroscience"
1577;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,167;Q4;8;0;18;0;14;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1576;21100932526;"Challenges in Sustainability";journal;"22976477";0,167;Q4;5;3;3;175;2;2;0,67;58,33;33,33;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
1575;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,167;Q4;5;14;15;572;4;14;0,27;40,86;30,19;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1574;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,167;Q4;49;26;127;1093;74;126;0,53;42,04;39,29;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1573;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
1572;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
1571;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,168;Q4;9;26;66;659;10;23;0,20;25,35;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1570;21100205110;"e-Review of Tourism Research";journal;"19415842";0,168;Q4;14;64;148;1917;79;145;0,54;29,95;57,98;0;22;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1569;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,168;Q4;14;21;32;1091;19;30;0,44;51,95;37,14;2;13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1568;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,168;Q4;16;0;16;0;4;14;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
1567;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,168;Q4;5;29;107;1246;32;100;0,29;42,97;56,41;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
1566;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,168;Q4;19;37;118;349;28;93;0,18;9,43;28,21;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1565;64631;"Cientifica";journal;"01000039, 19845529";0,169;Q4;5;46;103;1433;38;103;0,37;31,15;38,54;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
