Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,314;Q3;15;40;59;2359;92;59;1,54;58,98;31,52;2;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
77;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,275;Q3;25;25;105;1238;135;105;1,39;49,52;22,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
78;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,255;Q3;13;13;46;537;40;46;0,45;41,31;48,48;1;8;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
79;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,247;Q3;8;66;122;2265;77;122;0,64;34,32;31,74;2;31;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,240;Q4;83;1277;4273;55684;4767;4241;1,19;43,61;37,70;2;818;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Engineering; Environmental Science"
81;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q4;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
82;19200157041;"Journal of Elementology";journal;"16442296";0,231;Q4;29;72;309;2581;313;308;0,94;35,85;50,41;0;21;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
83;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,229;Q4;46;217;747;8977;721;744;0,95;41,37;43,30;0;148;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q4)";"Environmental Science"
84;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,221;Q4;12;63;110;1877;167;110;1,52;29,79;38,22;0;28;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Pollution (Q4)";"Environmental Science"
85;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,192;Q4;17;58;189;1509;140;179;0,76;26,02;42,14;0;41;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
86;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,182;Q4;27;268;699;4758;450;699;0,63;17,75;40,75;0;179;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
87;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,169;Q4;49;13;106;476;66;105;0,46;36,62;37,25;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
88;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q4;26;47;342;2262;167;334;0,50;48,13;42,11;0;35;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
89;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,146;Q4;20;83;220;1227;31;149;0,09;14,78;26,35;0;29;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
90;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,130;Q4;3;0;21;0;7;21;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
91;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,129;Q4;10;8;176;270;37;115;0,25;33,75;36,67;0;3;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";;-;46;364;2103;11112;1050;2103;0,44;30,53;33,48;0;164;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry; Pollution; Waste Management and Disposal";"Environmental Science"
