Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,193;Q2;41;39;126;940;63;125;0,36;24,10;41,23;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
88;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,193;Q2;53;172;401;1676;122;344;0,28;9,74;27,27;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
89;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q2;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
90;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,191;Q2;69;148;457;3691;219;437;0,47;24,94;29,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
91;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,191;Q2;18;14;65;418;27;65;0,37;29,86;20,34;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
92;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;Q2;44;56;159;1299;91;140;0,48;23,20;42,54;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
93;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,190;Q3;19;24;96;585;14;95;0,17;24,38;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
94;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,188;Q3;2;0;18;0;4;16;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q3)";"Medicine"
95;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,187;Q2;33;40;123;823;46;111;0,43;20,58;29,32;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
96;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,187;Q3;68;77;258;1462;61;181;0,26;18,99;19,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,185;Q3;35;33;117;856;43;117;0,35;25,94;18,71;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;93609;"World Chinese Journal of Digestology";journal;"10093079";0,185;Q2;17;298;466;10882;793;438;1,70;36,52;34,50;0;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q2)";"Medicine"
99;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q2;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,184;Q3;47;126;339;366;118;255;0,35;2,90;20,75;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
101;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,184;Q2;78;59;148;1350;47;148;0,31;22,88;33,33;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
102;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,184;Q2;52;97;402;1924;141;396;0,31;19,84;33,33;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
103;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;127;78;58;127;0,44;1,56;29,94;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
104;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,180;Q3;51;74;233;1244;85;217;0,38;16,81;37,32;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
105;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,179;Q2;40;49;149;513;24;113;0,16;10,47;38,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
106;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,179;Q2;20;11;27;0;6;26;0,13;0,00;19,75;1;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
107;13974;"Hong Kong Medical Journal";journal;"10242708";0,179;Q2;57;96;169;949;62;154;0,39;9,89;22,10;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
108;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q2;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
109;52581;"Biomedical Research";journal;"03886107";0,178;Q2;41;38;148;939;46;147;0,33;24,71;21,92;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;20184;"Allergology International";journal;"14401592, 13238930";0,176;Q2;77;28;116;1013;39;116;0,37;36,18;20,51;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
111;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,176;Q2;21;118;393;123;111;393;0,21;1,04;18,18;5;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
112;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,175;Q2;66;358;1095;3007;282;804;0,23;8,40;33,18;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
113;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,174;Q2;50;59;206;1767;91;206;0,46;29,95;27,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17969;"Neurology India";journal;"19984022, 00283886";0,173;Q3;56;151;336;2432;109;272;0,32;16,11;18,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
115;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,172;Q2;30;22;91;414;27;91;0,12;18,82;29,31;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,172;Q3;64;209;646;3618;195;585;0,28;17,31;40,19;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
117;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,171;Q3;63;88;359;1117;102;351;0,28;12,69;8,16;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
118;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,170;Q2;30;44;120;225;38;109;0,27;5,11;16,48;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
119;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,168;Q3;37;49;141;496;9;119;0,06;10,12;11,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,168;Q3;32;90;351;809;13;318;0,04;8,99;28,39;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
121;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q2;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
122;19953;"Japanese Journal of Urology";journal;"00215287";0,165;Q3;15;72;203;1098;42;203;0,25;15,25;6,94;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
123;24049;"Acta Physiologica Sinica";journal;"03710874";0,164;Q2;29;104;320;1498;72;320;0,24;14,40;33,04;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,163;Q2;24;34;140;588;46;140;0,24;17,29;12,40;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
125;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q2;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
126;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q2;72;14;73;480;23;73;0,11;34,29;15,38;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
127;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;17;42;247;8;41;0,14;14,53;25,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,160;Q2;21;0;73;0;27;73;0,29;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
129;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q3;13;18;41;440;14;41;0,29;24,44;22,08;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;33,70;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
131;19338;"Acta Urologica Japonica";journal;"00181994";0,152;Q3;16;150;514;1591;95;514;0,16;10,61;4,63;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
132;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;22,03;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,151;Q3;45;16;117;360;20;117;0,19;22,50;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,151;Q3;12;101;381;1833;43;381;0,10;18,15;7,70;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
135;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,151;Q3;47;61;234;1253;67;233;0,26;20,54;17,54;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,150;Q4;13;50;157;996;21;157;0,10;19,92;21,69;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
137;18524;"Kekkaku";journal;"00229776";0,148;Q3;18;80;219;582;33;219;0,09;7,28;17,79;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
138;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,147;Q3;63;45;168;1119;34;166;0,16;24,87;13,02;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,147;Q3;24;16;71;156;21;71;0,21;9,75;16,67;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;98;261;1685;46;261;0,19;17,19;33,78;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
141;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;15,79;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
142;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,145;Q3;60;29;116;31;32;116;0,18;1,07;26,74;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
143;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,144;Q4;22;174;655;2477;97;639;0,10;14,24;15,83;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
144;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,144;Q3;32;71;199;254;46;181;0,19;3,58;25,17;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
145;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;405;850;4852;197;842;0,22;11,98;32,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;14770;"International Medical Journal (discontinued)";journal;"13412051";0,143;Q3;22;55;158;929;25;137;0,19;16,89;29,32;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
147;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,143;Q4;16;55;207;558;45;207;0,18;10,15;22,97;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
148;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
149;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,142;Q3;58;79;160;1559;24;142;0,17;19,73;18,61;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
150;16553;"Kumamoto Medical Journal";journal;"00235326";0,142;Q3;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
151;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q3;13;88;238;1464;49;238;0,11;16,64;24,30;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,141;Q3;25;104;252;107;56;251;0,17;1,03;42,46;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,140;Q3;13;27;102;521;10;102;0,10;19,30;50,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;17838;"Medical Journal of Malaysia";journal;"03005283";0,140;Q3;42;116;351;772;45;315;0,14;6,66;33,59;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,139;Q3;19;109;294;1444;67;294;0,21;13,25;40,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
156;20042;"Japanese Journal of Nephrology";journal;"03852385";0,139;Q3;17;56;126;734;26;125;0,17;13,11;17,05;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
157;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,137;Q3;11;28;93;73;10;93;0,14;2,61;31,91;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
158;37614;"Ryumachi";journal;"03009157";0,137;Q3;14;43;132;980;31;120;0,13;22,79;16,96;0;0;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
159;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,136;Q3;15;80;248;1093;29;248;0,13;13,66;19,16;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
160;12473;"Journal of UOEH";journal;"0387821X";0,136;Q3;24;41;111;690;23;111;0,14;16,83;20,62;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,136;Q3;10;32;156;317;28;156;0,19;9,91;7,75;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
162;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,136;Q3;16;84;249;1409;35;249;0,13;16,77;10,95;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
163;22865;"Journal of Osaka Dental University";journal;"04752058";0,134;Q3;6;0;10;0;3;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
164;16443;"Osaka City Medical Journal";journal;"00306096";0,133;Q3;15;12;49;0;10;49;0,21;0,00;7,14;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
165;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,132;Q3;25;473;1200;2588;197;1200;0,17;5,47;10,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;18099;"No To Hattatsu";journal;"00290831";0,132;Q3;13;79;264;931;28;245;0,11;11,78;26,60;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
167;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,131;Q3;37;72;301;123;53;278;0,12;1,71;48,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
168;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,131;Q3;15;127;322;858;64;322;0,14;6,76;7,61;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
169;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,131;Q3;15;178;427;973;27;427;0,06;5,47;29,72;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
170;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,131;Q3;28;104;418;26;23;391;0,06;0,25;34,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
171;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,130;Q3;38;85;204;945;37;204;0,20;11,12;11,03;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;29855;"Connective Tissue";journal;"0916572X";0,129;Q3;8;25;76;1058;9;74;0,07;42,32;12,50;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
173;14672;"Journal of the Indian Medical Association";journal;"00195847";0,129;Q3;32;177;450;1335;74;370;0,15;7,54;32,78;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;86;54;149;10;54;0,17;1,73;42,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
175;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,128;Q3;12;58;124;21;17;124;0,06;0,36;18,99;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,128;Q3;18;257;795;2666;99;762;0,12;10,37;21,48;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
177;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,127;Q4;44;26;83;443;14;83;0,11;17,04;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
178;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,127;Q3;6;53;164;719;6;163;0,02;13,57;21,72;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
179;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q4;10;85;291;1092;13;206;0,03;12,85;21,57;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
