Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;71198;"AISE Steel Technology";trade journal;"15285855";0,171;Q2;11;95;96;142;10;96;0,10;1,49;5,56;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q2)";"Materials Science"
77;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,168;Q2;9;86;230;1043;39;230;0,20;12,13;22,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
78;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;140;313;1591;41;313;0,13;11,36;12,50;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
79;4400151735;"CIM Magazine";trade journal;"17184177";0,164;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
80;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,163;Q3;35;38;98;595;15;98;0,12;15,66;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
81;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q3;49;84;237;1084;33;237;0,15;12,90;25,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
82;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,161;Q3;22;90;230;1818;24;230;0,12;20,20;22,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q3;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
84;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;32,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
85;12033;"Welding and Cutting";trade journal;"16123433";0,156;Q3;12;98;185;776;11;185;0,05;7,92;7,79;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
86;27919;"Rare Metals";journal;"10010521, 18677185";0,155;Q3;59;50;207;504;17;207;0,07;10,08;32,03;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
87;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,155;Q3;6;0;28;0;4;28;0,11;0,00;0,00;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
88;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,153;Q3;36;443;397;4255;65;397;0,19;9,60;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
89;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,152;Q3;8;101;349;1615;33;349;0,09;15,99;43,96;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
90;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;5,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
91;39085;"Steel Times";journal;"0039095X";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
92;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q3;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
93;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,143;Q3;15;163;559;1836;66;559;0,15;11,26;39,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
94;27349;"Metallurgia Italiana";trade journal;"00260843";0,143;Q3;19;116;117;658;9;116;0,05;5,67;19,28;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,141;Q3;9;115;61;654;4;61;0,03;5,69;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
96;36191;"NKK Technical Review";journal;"09150544";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q3)";"Materials Science"
97;21642;"Prikladnaya Mekhanika";journal;"00328243";0,137;Q3;12;141;313;3583;36;313;0,06;25,41;43,68;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
98;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,135;Q3;17;101;143;391;16;143;0,10;3,87;18,18;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
99;27316;"Metal Finishing";journal;"00260576";0,135;Q3;29;24;127;253;14;127;0,13;10,54;22,22;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
100;7100153106;"Welding International";journal;"17542138, 09507116";0,132;Q3;29;303;508;1757;37;508;0,09;5,80;19,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
101;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q3)";"Materials Science"
102;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,126;Q3;52;25;63;210;8;63;0,17;8,40;32,94;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
103;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,124;Q3;7;4;29;113;6;29;0,00;28,25;0,00;0;0;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q3)";"Materials Science"
104;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q3;28;96;342;1164;10;342;0,02;12,13;42,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;27790;"Metalurgija";journal;"05435846";0,122;Q3;34;42;117;246;4;117;0,02;5,86;11,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
106;90522;"NRIM Research Activities";journal;"09184597";0,121;Q3;0;0;10;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Research Institute for Metals";"1992-1994, 2000";"Metals and Alloys (Q3)";"Materials Science"
107;29110;"Corrosion Prevention and Control";journal;"00109371";0,119;Q3;16;38;83;450;10;67;0,10;11,84;16,67;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q3)";"Materials Science"
108;28444;"Steel Times International";trade journal;"01437798";0,117;Q3;10;261;91;88;7;91;0,04;0,34;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
109;32252;"Iron and Steel Engineer";journal;"00211559";0,115;Q3;15;0;169;0;16;169;0,08;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q3)";"Materials Science"
110;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q3;27;157;527;644;9;527;0,02;4,10;27,32;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,114;Q3;14;43;97;333;6;97;0,08;7,74;32,20;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;27260;"Light Metal Age";trade journal;"00243345";0,113;Q3;15;112;53;257;10;53;0,26;2,29;7,69;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
113;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q3;26;265;582;729;9;581;0,01;2,75;25,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,112;Q3;22;83;433;1129;3;433;0,00;13,60;38,41;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
115;27303;"Materials World";trade journal;"09678638";0,111;Q4;15;192;268;41;31;268;0,12;0,21;15,79;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
116;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,108;Q4;11;4;44;74;2;44;0,05;18,50;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
117;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;17,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;86024;"Rasplavy";journal;"02350106";0,107;Q4;10;81;204;1099;9;204;0,04;13,57;36,57;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
119;29532;"Sheet Metal Industries";journal;"00373435";0,107;Q4;2;103;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q3); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
120;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,106;Q4;4;165;119;2506;6;119;0,06;15,19;39,90;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
121;17705;"Modern Steel Construction";trade journal;"00268445";0,105;Q4;12;166;4;0;0;4;0,00;0,00;8,33;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,105;Q4;15;102;465;0;11;465;0,02;0,00;27,87;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
123;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,104;Q4;32;103;338;1747;9;338;0,01;16,96;48,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
124;28458;"Sumitomo Metals";journal;"0371411X";0,104;Q4;5;0;60;0;2;60;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1971, 1973-1993, 1996-1999";"Metals and Alloys (Q4)";"Materials Science"
125;12035;"Welding Design and Fabrication";journal;"00432253";0,104;Q4;4;175;5;0;0;5;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
126;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,104;Q4;11;111;202;607;8;202;0,06;5,47;8,33;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
127;20565;"Die Casting Engineer";trade journal;"0012253X";0,103;Q4;11;52;92;0;2;85;0,03;0,00;7,69;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
128;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;163;60;0;3;60;0,00;0,00;100,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
129;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,103;Q4;12;104;90;1106;20;90;0,19;10,63;48,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
130;28460;"Sumitomo Search";journal;"05859131";0,103;Q4;3;0;6;0;1;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1987, 1993-1998";"Metals and Alloys (Q4)";"Materials Science"
131;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,103;Q4;13;43;167;434;8;167;0,06;10,09;21,37;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
132;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,102;Q4;52;57;141;601;7;141;0,05;10,54;30,33;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
133;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;19;30;345;0;30;0,00;18,16;15,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
134;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;-;23;138;371;0;15;371;0,02;0,00;28,29;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
135;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;124;16;0;0;16;0,00;0,00;33,33;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
137;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;151;32;141;0;32;0,00;0,93;23,38;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
138;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;201;15;0;1;15;0,00;0,00;18,02;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
139;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;112;282;925;5;282;0,01;8,26;31,18;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
140;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;71;17;0;0;17;0,00;0,00;32,47;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
141;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;42;181;359;5;181;0,04;8,55;2,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
142;28479;"Teshugang/Special Steel";journal;"10038620";0,101;Q4;7;63;14;0;0;14;0,00;0,00;23,44;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
143;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;137;26;0;5;26;0,00;0,00;20,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
144;92127;"Aluminium Today";journal;"09558209";0,100;Q4;3;157;89;15;0;89;0,00;0,10;18,18;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1993-2003";"Metals and Alloys (Q4)";"Materials Science"
145;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
146;96726;"Iron Age New Steel";trade journal;"10741690";0,100;Q4;5;122;89;0;3;89;0,06;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
147;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;237;230;1018;3;230;0,00;4,30;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
148;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;24;91;392;3;58;0,05;16,33;1,85;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
149;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;26,32;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
150;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;54;53;0;0;53;0,00;0,00;22,50;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
151;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;15;57;122;2;57;0,06;8,13;16,67;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
152;74880;"Ulusal Toz Metalurjisi Konferansi: National Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;3;0;94;0;0;93;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Metals and Alloys";"Materials Science"
153;19026;"CIM Bulletin";trade journal;"03170926";;-;23;55;228;538;26;228;0,13;9,78;3,70;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
154;21101092874;"Corrosion Communications";journal;"26672669";;-;21;152;286;1645;15;286;0,06;10,82;26,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
155;29743;"Guijinshu/Precious Metals";journal;"10040676";;-;5;45;0;0;0;0;0,00;0,00;34,55;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys";"Materials Science"
156;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;1;0;1;0;0;0,00;1,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
157;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";;-;12;235;0;0;0;0;0,00;0,00;31,99;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys";"Materials Science"
158;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";;-;7;90;0;0;0;0;0,00;0,00;30,43;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys";"Materials Science"
159;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;53;156;564;6;156;0,03;10,64;4,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
160;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;79;279;639;6;279;0,02;8,09;29,74;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
161;35354;"Metallurgia";journal;"01418602";;-;2;109;0;0;0;0;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys";"Materials Science"
162;80006;"Metally";journal;"08695733";;-;10;119;0;1564;0;0;0,00;13,14;41,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys";"Materials Science"
