Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
157;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;44,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
156;20703;"Chinese Journal of Cardiology";journal;"02533758";0,103;Q4;28;92;297;1041;11;296;0,04;11,32;34,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,103;Q4;19;102;336;0;7;319;0,02;0,00;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
154;23422;"Fiziologiia cheloveka";journal;"01311646";0,103;Q4;17;111;414;496;25;409;0,05;4,47;47,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;43;89;281;2;89;0,02;6,53;33,33;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;24,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,103;Q4;18;150;416;63;5;414;0,01;0,42;52,57;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
150;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
149;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,103;Q4;1;1;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
148;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
147;23738;"Manushi";journal;"02577305";0,103;Q4;5;7;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
146;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,103;Q4;10;82;261;679;7;259;0,03;8,28;35,59;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;123;435;670;10;431;0,02;5,45;43,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,103;Q4;24;169;511;329;17;508;0,01;1,95;41,12;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;172;393;2;171;0,01;8,93;31,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
140;80396;"Chinese Journal of Radiology";journal;"10188940";0,104;Q4;9;52;106;718;3;106;0,03;13,81;26,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;82801;"Formosan Journal of Surgery";journal;"1682606X";0,104;Q4;9;55;220;776;6;218;0,02;14,11;27,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
137;26834;"IIPS newsletter";journal;"00470716";0,104;Q3;1;3;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
136;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
135;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;41,30;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
133;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
132;85085;"Urologiia";journal;"17282985";0,104;Q4;12;81;305;674;8;304;0,03;8,32;21,97;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q3;15;241;565;1061;17;565;0,03;4,40;62,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
130;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
129;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,105;Q3;19;85;267;2077;11;267;0,04;24,44;53,93;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21483;"Chinese Journal of Pathology";journal;"05295807";0,105;Q3;19;64;233;0;7;220;0,01;0,00;38,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
127;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q3;14;52;209;34;7;208;0,02;0,65;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
126;27373;"Population Geography";journal;"02565331";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"H P C Publishers Distributors Pvt.Ltd.";"1981-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
125;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,105;Q4;33;72;217;1481;4;214;0,02;20,57;31,20;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
124;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,105;Q3;17;0;63;0;3;63;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,105;Q3;23;142;305;0;17;252;0,03;0,00;36,55;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
122;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;95;315;311;15;313;0,02;3,27;45,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
121;13235;"Chinese Journal of Oncology";journal;"02533766";0,106;Q3;31;125;398;671;21;398;0,03;5,37;31,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
120;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,106;Q3;30;37;117;121;5;105;0,04;3,27;25,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,106;Q3;62;33;106;164;3;106;0,00;4,97;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;50191;"National Medical Journal of China";journal;"03762491";0,106;Q3;30;191;684;67;33;634;0,04;0,35;33,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
116;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,106;Q3;23;101;168;64;6;168;0,04;0,63;34,39;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,106;Q3;36;58;259;113;15;248;0,06;1,95;30,30;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;12951;"Ontogenez";journal;"04751450";0,107;Q3;11;51;177;233;10;177;0,07;4,57;62,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;18982;"Yojana";journal;"09718354";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,107;Q3;32;90;238;171;12;227;0,02;1,90;34,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q3;19;100;335;1130;22;333;0,05;11,30;52,91;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
107;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;148;534;645;20;534;0,03;4,36;33,59;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,109;Q4;8;44;60;375;5;60;0,08;8,52;13,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
104;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,109;Q3;45;75;212;166;17;209;0,07;2,21;29,69;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
103;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,109;Q3;13;34;143;173;17;143;0,11;5,09;58,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
102;14672;"Journal of the Indian Medical Association";journal;"00195847";0,109;Q3;32;150;522;1310;34;430;0,07;8,73;32,68;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q3;66;3;14;44;3;14;0,21;14,67;57,14;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
99;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,110;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
98;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,110;Q3;44;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
97;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
96;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
95;80635;"Clinical Neonatology";journal;"13813390";0,111;Q4;5;12;42;192;2;42;0,03;16,00;39,02;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;159;480;2528;24;480;0,05;15,90;50,84;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;14842;"Biofizika";journal;"00063029";0,112;Q3;20;197;658;2951;48;651;0,07;14,98;39,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
92;9500153916;"Fiziologicheskii Zhurnal Imeni I.M. Sechenova";journal;"10273646";0,112;Q3;6;0;166;0;17;166;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1992-1996";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,113;Q3;23;112;367;2834;76;367;0,19;25,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;93144;"Tzu Chi Medical Journal";journal;"10163190";0,113;Q3;25;50;88;889;4;88;0,05;17,78;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,113;Q3;23;176;485;542;26;462;0,03;3,08;41,24;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;39;78;16;4;68;0,04;0,41;30,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;16119;"Informacao Psiquiatrica";journal;"01014331";0,114;Q4;4;29;86;499;8;82;0,10;17,21;61,11;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
86;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,114;Q3;18;178;335;1289;32;335;0,10;7,24;51,50;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;36823;"Tsitologiya";journal;"00413771";0,114;Q3;19;128;473;4456;32;473;0,04;34,81;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
84;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,115;Q3;30;34;76;806;12;76;0,21;23,71;28,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;45;91;0;1;90;0,01;0,00;22,00;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q3;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
81;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,116;Q3;19;70;231;1252;15;231;0,09;17,89;55,93;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
80;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,116;Q3;17;136;464;2550;26;462;0,05;18,75;55,90;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
79;13871;"Eye Science";journal;"10004432";0,120;Q3;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
78;53387;"Artha vijnana : journal of the Gokhale Institute of Politics and Economics, Poona (India) = Artha vijnana : Gokhale Artha Sastra Samstha Dvara Prakasita Traimesika Patrika";journal;"00043559";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"1962, 1964, 1971-1972, 1976-1977, 1979-1987, 1992-1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
77;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
76;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
74;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q3;18;87;431;1727;68;427;0,18;19,85;48,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
73;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,124;Q3;32;57;180;604;27;166;0,11;10,60;23,68;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
72;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
