Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,487;Q3;42;20;54;635;103;54;2,47;31,75;39,02;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
90;14635;"Ophthalmologica";journal;"00303755, 14230267";0,472;Q1;70;96;244;1998;214;231;0,71;20,81;29,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
91;15575;"European Neurology";journal;"14219913, 00143022";0,467;Q2;89;109;368;1998;496;359;1,25;18,33;27,35;8;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
92;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;25,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
93;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,454;Q2;61;48;98;1689;97;96;0,70;35,19;26,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
94;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q3;65;43;68;641;30;68;0,44;14,91;16,42;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
95;21194;"Pharmacology";journal;"00317012, 14230313";0,452;Q1;67;93;210;2827;314;203;1,67;30,40;35,85;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,447;Q2;41;33;116;862;172;114;0,55;26,12;33,33;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;25672;"Phonetica";journal;"00318388, 14230321";0,443;Q1;47;12;47;644;36;47;0,81;53,67;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
98;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,440;Q2;101;47;125;1456;193;123;1,16;30,98;48,50;13;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
99;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,438;Q3;49;218;934;3707;564;918;0,51;17,00;16,59;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
100;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,438;Q2;86;66;145;1566;209;142;1,34;23,73;33,15;12;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,436;Q3;39;0;71;0;83;69;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q2;63;63;170;1454;171;166;0,94;23,08;30,47;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
103;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;28,81;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
104;21087;"Digestive Surgery";journal;"14219883, 02534886";0,419;Q2;77;125;338;2217;346;315;0,73;17,74;7,46;10;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
105;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;Q2;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;18627;"Respiration";journal;"14230356, 00257931";0,417;Q2;95;123;396;2150;388;334;0,96;17,48;25,26;28;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
107;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,415;Q2;64;54;157;1699;199;155;1,09;31,46;41,71;11;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
108;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,414;Q2;72;45;198;3009;214;198;0,94;66,87;42,59;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
109;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,400;Q3;45;42;95;859;61;95;0,67;20,45;17,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
110;28299;"Digestive Diseases";journal;"02572753, 14219875";0,400;Q2;78;42;144;1882;230;135;1,63;44,81;16,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
111;20570;"Chemotherapy";journal;"00093157, 14219794";0,392;Q2;61;53;250;1145;338;241;1,26;21,60;29,78;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;25419;"Acta Haematologica";journal;"00015792, 14219662";0,380;Q2;62;78;260;2622;316;252;1,27;33,62;35,63;3;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
113;21131;"European Surgical Research";journal;"14219921, 0014312X";0,379;Q2;51;67;164;1899;177;163;1,00;28,34;12,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
114;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,376;Q2;35;22;91;555;45;91;0,47;25,23;18,42;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
115;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,371;Q3;29;46;133;683;26;133;0,18;14,85;38,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;23259;"Mountain Research and Development";journal;"02764741";0,371;Q2;69;61;128;716;68;128;0,47;11,74;26,67;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
117;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,370;Q2;82;138;362;2718;252;297;0,63;19,70;53,42;51;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,369;Q2;56;41;83;739;54;83;0,58;18,02;52,22;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
119;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q2;269;82;37;3419;25;34;0,68;41,70;21,69;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
120;14017;"Human Development";journal;"14230054, 0018716X";0,363;Q3;73;48;53;1425;42;53;0,94;29,69;52,17;7;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
121;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q2;87;34;78;1855;83;77;1,02;54,56;30,34;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
122;98806;"Carbohydrate Letters";journal;"10735070";0,349;Q3;12;0;53;0;31;52;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,347;Q2;64;140;426;2523;277;415;0,59;18,02;11,92;15;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
124;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,341;Q2;32;16;45;391;67;45;0,89;24,44;32,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;17192;"Seed Science and Technology";journal;"02510952";0,338;Q3;50;67;259;1480;114;259;0,41;22,09;36,75;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
126;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,335;Q2;11;10;26;308;14;23;0,33;30,80;17,65;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
127;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,330;Q2;32;58;169;1338;80;168;0,41;23,07;28,38;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
128;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,326;Q2;56;42;116;675;47;76;0,33;16,07;42,39;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
129;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,326;Q3;33;11;44;361;26;44;0,48;32,82;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
130;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,324;Q2;32;54;45;1077;17;43;0,38;19,94;42,86;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
131;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,323;Q2;43;0;116;0;80;116;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
132;12089;"Behavior Analyst";journal;"07386729, 21968918";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
133;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,315;Q2;45;54;187;1302;156;173;0,63;24,11;12,24;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
134;145635;"Candollea";journal;"03732967";0,307;Q3;21;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
135;22144;"Genetic Counseling";journal;"10158146";0,306;Q2;30;59;190;884;148;171;0,60;14,98;41,48;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
136;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
137;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q2;54;75;219;1288;81;219;0,36;17,17;35,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
138;23433;"Chimia";journal;"00094293";0,296;Q2;60;111;316;1721;234;316;0,74;15,50;18,10;2;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
139;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q3;27;21;51;451;42;51;0,60;21,48;43,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,285;Q2;45;65;31;1562;23;31;0,00;24,03;15,79;3;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
141;20622;"Experimental Techniques";journal;"07328818, 17471567";0,285;Q2;42;49;131;203;35;126;0,27;4,14;8,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
142;145690;"Journal of Geometry";journal;"00472468, 14208997";0,283;Q4;23;41;215;488;24;215;0,16;11,90;26,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
143;24001;"Pathophysiology";journal;"09284680, 1873149X";0,279;Q3;58;26;98;826;67;97;0,89;31,77;25,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
144;23201;"Food Science and Technology Research";journal;"13446606";0,266;Q2;52;74;217;1576;82;217;0,31;21,30;27,40;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
145;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,265;Q4;29;56;122;949;49;122;0,38;16,95;16,22;4;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,259;Q2;83;33;93;757;104;93;1,23;22,94;23,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
148;130124;"Sensors";journal;"14248220";0,259;Q2;245;44;20;1159;18;20;0,90;26,34;27,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
149;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,255;Q3;60;56;240;1024;183;240;0,72;18,29;24,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
150;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,250;Q2;81;101;825;3413;365;751;0,48;33,79;25,27;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
151;72355;"Sulfur Letters";journal;"02786117";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
152;21286;"Acta Leprologica";journal;"00015938";0,244;Q3;10;0;27;0;5;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
153;26370;"Molecules";journal;"14203049";0,244;Q2;227;102;575;2248;191;569;0,35;22,04;22,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,240;Q3;36;133;339;3192;135;334;0,41;24,00;23,58;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
155;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q2;28;27;84;1002;48;72;0,55;37,11;27,66;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q2;63;0;27;0;5;26;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;75350;"Modern Geology";journal;"00267775";0,230;Q2;10;0;9;0;5;9;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
158;21247;"International Journal of Immunotherapy";journal;"02559625";0,228;Q3;12;15;49;394;26;49;0,18;26,27;28,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
159;5400152705;"Archives des Sciences";journal;"1661464X";0,226;Q2;16;13;43;395;11;43;0,28;30,38;33,33;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
160;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,225;Q3;15;21;61;483;22;61;0,41;23,00;7,89;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
161;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
162;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,219;Q3;64;29;24;1832;25;23;1,04;63,17;18,33;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
163;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q3;44;0;146;0;109;146;0,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;37607;"Membrane and Cell Biology";journal;"10236597";0,217;Q4;21;0;126;0;51;123;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;39329;"Journal of Medicine";journal;"00257850";0,216;Q2;28;29;97;799;57;97;0,66;27,55;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
166;4700151601;"Botanical Studies";journal;"1817406X";0,215;Q3;61;39;133;1215;43;133;0,24;31,15;27,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
167;21931;"HeartDrug";journal;"14240556, 14229528";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
168;58702;"Journal of Information Recording";journal;"10256008";0,215;Q3;11;0;71;0;55;71;0,77;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
169;18476;"European Respiratory Review";journal;"16000617, 09059180";0,214;Q3;98;112;232;2635;96;220;0,37;23,53;21,48;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
170;13715;"Entropy";journal;"10994300";0,213;Q3;101;10;40;234;15;40;0,46;23,40;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
171;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,213;Q3;82;67;136;1266;65;105;0,48;18,90;41,38;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
172;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,213;Q2;52;39;107;964;31;107;0,25;24,72;24,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
173;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,211;Q2;11;15;21;398;5;21;0,36;26,53;17,86;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
174;19244;"Swiss Surgery";journal;"10239332";0,209;Q3;21;50;163;1112;94;155;0,58;22,24;7,62;5;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
175;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,206;Q2;54;38;110;724;37;109;0,25;19,05;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
