Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,579;Q2;68;106;245;2461;242;223;0,97;23,22;22,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
55;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,582;Q2;53;39;120;1156;72;114;0,47;29,64;36,46;2;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
54;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,585;Q2;46;296;1022;4257;670;1022;0,63;14,38;30,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
53;28423;"Steel and Composite Structures";journal;"12299367";0,590;Q2;79;90;169;2237;194;169;1,13;24,86;19,91;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,605;Q2;27;52;83;1323;106;79;1,51;25,44;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
51;19700174655;"Advanced Steel Construction";journal;"1816112X";0,644;Q2;31;27;75;644;61;74;0,71;23,85;24,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
50;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,661;Q2;43;31;85;1117;124;80;1,36;36,03;12,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
49;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,735;Q2;31;108;277;1588;171;242;0,69;14,70;10,38;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
48;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,740;Q2;40;45;123;1330;133;107;1,12;29,56;28,00;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;15072;"Journal of Information Technology in Construction";journal;"18744753";0,769;Q1;58;27;94;1195;185;90;1,79;44,26;18,64;1;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
46;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,811;Q1;58;79;216;2077;288;214;1,12;26,29;19,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
45;19500157074;"Building Simulation";journal;"19968744, 19963599";0,827;Q1;49;58;110;1494;166;98;1,38;25,76;25,16;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
44;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,830;Q1;62;47;93;1328;109;93;1,06;28,26;17,73;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
43;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,858;Q1;48;344;751;5086;580;751;0,59;14,78;28,69;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
42;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,893;Q1;138;143;456;5435;933;431;1,81;38,01;22,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
41;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,894;Q1;110;86;260;4163;424;222;1,47;48,41;21,76;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
40;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
39;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,933;Q1;75;108;313;2806;398;301;1,06;25,98;24,31;5;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
38;18280;"PCI Journal (discontinued)";journal;"08879672";0,988;Q1;51;55;151;649;78;86;0,36;11,80;9,41;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
37;3200147832;"Journal of Building Physics";journal;"17442591";1,033;Q1;42;25;66;589;117;57;1,46;23,56;22,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
36;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
35;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,048;Q1;95;141;357;3387;578;321;1,47;24,02;16,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
34;17442;"Structural Concrete";journal;"14644177, 17517648";1,153;Q1;54;56;99;1251;147;85;1,71;22,34;15,50;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;25159;"ACI Materials Journal";journal;"0889325X";1,220;Q1;113;67;201;1940;316;195;1,22;28,96;16,56;1;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
32;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,221;Q1;136;158;419;4745;800;415;1,79;30,03;25,98;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,237;Q1;138;258;627;7181;1212;620;1,58;27,83;21,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,248;Q1;52;28;79;1075;216;75;2,08;38,39;17,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
29;26939;"Building Research and Information";journal;"09613218, 14664321";1,267;Q1;105;59;159;2389;438;155;2,34;40,49;35,11;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
28;22094;"Thin-Walled Structures";journal;"02638231";1,460;Q1;121;277;532;7892;1319;530;2,36;28,49;18,50;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
27;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,471;Q1;91;131;272;5007;616;266;1,91;38,22;27,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;24931;"Automation in Construction";journal;"09265805";1,473;Q1;176;174;476;6638;2002;466;3,77;38,15;22,55;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
25;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;84;200;2719;592;197;2,99;32,37;14,63;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
23;25161;"ACI Structural Journal";journal;"08893241";1,509;Q1;135;143;315;3114;434;244;1,24;21,78;15,96;6;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
22;17470;"Structural Safety";journal;"01674730";1,529;Q1;114;49;119;1579;391;115;2,62;32,22;19,54;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
21;24443;"Construction and Building Materials";journal;"09500618";1,539;Q1;259;1234;2594;41361;8378;2582;3,00;33,52;24,93;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
20;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,565;Q1;133;241;647;6378;1424;642;1,95;26,46;18,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;16113;"International Journal of Refrigeration";journal;"01407007";1,619;Q1;138;299;679;7807;1970;654;2,78;26,11;16,27;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
18;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,752;Q1;139;160;339;4637;969;332;2,57;28,98;18,22;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;33,04;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;21431;"Indoor Air";journal;"09056947, 16000668";1,924;Q1;125;70;167;2594;826;147;4,76;37,06;36,50;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
15;16305;"Journal of Structural Engineering";journal;"07339445";1,981;Q1;178;233;522;6712;1262;493;1,88;28,81;14,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,043;Q1;130;83;255;2304;739;245;2,65;27,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;29359;"Energy and Buildings";journal;"03787788";2,079;Q1;232;868;1515;27842;7104;1512;4,26;32,08;26,61;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;29348;"Energy";journal;"18736785, 03605442";2,575;Q1;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;23811;"Cement and Concrete Composites";journal;"09589465";3,016;Q1;212;161;410;5730;1842;406;4,16;35,59;26,45;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;28801;"Applied Energy";journal;"18729118, 03062619";3,158;Q1;292;1271;2267;54144;17015;2251;6,81;42,60;24,18;232;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
9;23833;"Cement and Concrete Research";journal;"00088846";4,128;Q1;288;144;480;5770;2293;470;3,43;40,07;26,46;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;21100310058;"Case Studies in Fire Safety";journal;"2214398X";;-;11;10;0;205;0;0;0,00;20,50;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;21100316065;"Case Studies in Structural Engineering";journal;"22143998";;-;16;12;0;134;0;0;0,00;11,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;5;0;392;0;0;0,00;78,40;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
5;21100432148;"DFI Journal";journal;"19375247, 19375255";;-;9;1;0;47;0;0;0,00;47,00;25,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
3;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;4;0;1;0,00;4,00;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
2;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;121;442;1997;127;442;0,20;16,50;32,53;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
1;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";;-;5;38;0;235;0;0;0,00;6,18;15,38;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction; Environmental Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
