Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,111;-;5;0;68;0;12;66;0,18;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
104;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,110;-;8;0;360;0;45;355;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
105;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,110;-;4;0;58;0;13;56;0,22;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
106;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,109;-;3;0;46;0;7;44;0,15;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
107;21100421899;"Proceedings of the IADIS International Conference WWW/Internet 2012, ICWI 2012";conference and proceedings;"-";0,109;-;5;0;80;0;20;78;0,25;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
108;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,108;-;2;0;18;0;4;16;0,00;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
109;21100268427;"NEUROTECHNIX 2013 - Proceedings of the International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,108;-;5;0;34;0;7;32;0,21;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
110;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,108;-;3;0;88;0;10;86;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
111;21100266709;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2012, IHCI 2012, Proceedings of the IADIS International Conference Game and Entertainment Technologies 2012";conference and proceedings;"-";0,108;-;5;0;59;0;11;57;0,19;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
112;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;12;136;0;7;129;0,03;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100210911;"Proceedings of the IADIS Int. Conf. ICT, Society and Human Beings 2011, Proceedings of the IADIS International Conference e-Democracy, Equity and Social Justice 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,106;-;3;0;53;0;1;50;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
114;21100210913;"Proceedings of the IADIS International Conference e-Health 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,106;-;3;0;44;0;4;42;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
115;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,106;-;4;0;46;0;5;44;0,11;0,00;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
116;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,106;-;3;0;67;0;6;65;0,09;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
117;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;6;0;62;0;4;60;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
118;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,105;-;4;0;93;0;11;91;0,00;0,00;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
119;21100212319;"Proc. of the 10th Int. Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2012 and 1st Int. Workshop on , WEBI 2012,in Conj. with ICEIS 2012";conference and proceedings;"-";0,104;-;1;0;12;0;2;10;0,17;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
120;21100241751;"Proceedings of GEODIFF 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
121;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,104;Q4;3;0;13;0;1;12;0,08;0,00;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,103;-;4;0;69;0;9;68;0,13;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
123;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,103;-;2;0;27;0;2;26;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
124;21100211325;"Proc. of the Int. Joint Workshop on Information Value Management, IVM, Future Trends of Model-Driven Development, FTMDD, RTSOABIS and MSVVEIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
125;21100267270;"Proceedings of the 4th International Workshop on Software Knowledge, SKY 2013 - In Conjunction with IC3K 2013";conference and proceedings;"-";0,103;-;1;0;5;0;0;3;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
126;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;3;0;19;0;3;17;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
127;21100212135;"Proceedings of the 9th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,103;-;2;0;16;0;3;14;0,19;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
128;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,103;-;4;0;28;0;8;26;0,29;0,00;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
129;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;3;0;46;0;3;44;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
130;21100211313;"Proceedings of the IADIS International Workshop Information Systems Research Trends, Approaches and Methodologies, ISRTAM 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
131;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,102;Q3;8;11;12;160;1;9;0,08;14,55;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
132;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,102;-;5;0;51;0;9;49;0,18;0,00;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
133;21100209311;"Proc. of the IADIS Int. Conf. Computer Graphics, Visualization, Computer Vision and Image Processing 2011, Part of the IADIS Multi Conf. on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,102;-;3;0;57;0;5;55;0,00;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
134;21100203912;"Proceedings of the 2nd International Workshop on Software Knowledge, SKY 2011, in Conjunction with IC3K 2011";conference and proceedings;"-";0,102;-;3;0;15;0;1;14;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
135;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
136;21100356017;"Proceedings of the 3rd International Workshop on Software Knowledge, SKY 2012 - In Conjunction with IC3K 2012";conference and proceedings;"-";0,102;-;0;0;2;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
137;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,102;-;5;0;97;0;4;96;0,00;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
138;21100266911;"Proceedings of WEBI 2013: 2nd International Workshop on Web Intelligence - In Conjunction with the 15th International Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
139;21100222529;"WER 2012 - 15th Workshop on Requirements Engineering";conference and proceedings;"-";0,102;-;3;0;16;0;3;14;0,19;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
140;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;28;840;0;25;0,00;56,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
141;21100229815;"Antropologia Portuguesa";journal;"08700990";0,101;Q4;4;7;21;337;2;19;0,15;48,14;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
142;21100262674;"Proc. of the IADIS Int. Conf. Information Systems Post-Implementation and Change Management 2013, ISPCM 2013, Proc. of the IADIS Int. Conf. Theory and Practice in Modern Computing 2013, TPMC 2013";conference and proceedings;"-";0,101;-;1;0;23;0;2;20;0,09;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
143;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;1;6;0,13;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
144;21100210910;"Proceedings of the IADIS European Conference on Data Mining 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;37;0;1;35;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
145;21100262306;"Proceedings of the IADIS International Conference Computer Graphics, Visualization, Computer Vision and Image Processing 2013, CGVCVIP 2013";conference and proceedings;"-";0,101;-;2;0;26;0;2;24;0,08;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
146;21100209324;"Proceedings of the IADIS International Conference e-Commerce 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;35;0;3;33;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
147;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
148;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
149;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,101;-;4;0;42;0;14;39;0,33;0,00;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
150;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,101;-;4;0;60;0;7;58;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
151;21100210908;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;2;0;30;0;2;28;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
152;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
153;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;1;42;0,05;0,00;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
154;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;28;71;278;2;56;0,04;9,93;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
155;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
156;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;4;52;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
158;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;24;66;610;4;63;0,00;25,42;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
159;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;0;86;0,00;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
160;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;12;78;785;4;70;0,04;65,42;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
161;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";;-;5;1;0;69;0;0;0,00;69,00;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
163;21100305002;"Janus.net";journal;"16477251";;-;5;23;0;678;0;0;0,00;29,48;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
164;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;7;20;432;6;19;0,30;61,71;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
165;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
166;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";;-;4;13;0;264;0;0;0,00;20,31;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History";"Arts and Humanities"
