Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;Q1;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
146;32257;"Irrigation and Drainage Systems";journal;"01686291";0,627;Q2;38;21;66;511;64;65;1,20;24,33;18,97;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Food Science (Q2); Management of Technology and Innovation (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
147;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
148;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,625;Q1;82;26;84;1201;151;80;1,08;46,19;13,73;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;23651;"System Dynamics Review";journal;"10991727, 08837066";0,622;Q2;65;29;51;903;93;48;1,15;31,14;9,76;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;17914;"Venture Capital";journal;"14645343, 13691066";0,619;-;63;16;58;951;73;56;1,32;59,44;21,95;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
153;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,612;Q1;26;21;52;1082;52;50;1,08;51,52;21,88;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
154;25561;"Futures";journal;"00163287";0,607;Q1;98;88;247;2978;327;228;1,18;33,84;28,04;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
155;24719;"Human Resource Management Review";journal;"10534822";0,601;Q2;121;32;78;2328;122;74;1,46;72,75;44,59;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
156;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;Q1;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q1;91;73;202;2769;197;201;1,01;37,93;14,19;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;22949;"Research Technology Management";journal;"19300166, 08956308";0,594;Q2;79;75;182;621;157;171;0,67;8,28;18,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
159;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,593;Q1;69;23;64;536;53;61;0,66;23,30;20,00;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;11000153782;"Management International Review";journal;"09388249, 18618901";0,591;Q1;71;40;56;2386;65;51;1,16;59,65;25,97;17;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
161;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,590;Q1;97;56;170;2283;217;169;1,10;40,77;24,59;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
162;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,588;Q2;100;34;79;1174;98;68;0,98;34,53;18,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
163;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q1;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
164;63777;"Personnel Review";journal;"00483486";0,585;Q2;89;59;120;2714;149;119;1,21;46,00;36,97;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
165;22199;"European Journal of Marketing";journal;"03090566";0,581;Q2;154;74;216;5267;399;216;1,51;71,18;26,04;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q2)";"Business, Management and Accounting"
166;22491;"European Management Journal";journal;"02632373";0,581;Q2;124;39;176;1697;260;159;1,37;43,51;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
167;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,581;Q2;22;27;39;897;50;39;0,30;33,22;33,33;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
168;22328;"Organizational Dynamics";journal;"00902616";0,578;Q2;74;30;93;0;144;88;0,87;0,00;40,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
169;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,576;Q1;84;55;130;2389;149;129;0,81;43,44;26,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
170;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,572;Q2;84;43;88;3690;117;85;1,07;85,81;24,00;27;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
171;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,560;Q2;66;94;275;3515;284;269;0,81;37,39;27,81;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
172;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,556;Q2;69;16;68;628;61;57;0,81;39,25;10,71;3;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
173;20532;"Journal of Air Transport Management";journal;"09696997";0,554;Q2;97;52;150;895;131;145;0,73;17,21;20,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
174;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,554;Q2;60;17;53;775;86;51;1,51;45,59;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
175;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,553;Q1;86;50;138;1966;201;138;0,87;39,32;34,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
176;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;16,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
177;20870;"Telecommunications Policy";journal;"03085961";0,541;-;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
178;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q2;108;26;92;2126;101;83;1,22;81,77;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
179;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
180;18864;"International Journal of Transport Management";journal;"14714051";0,531;Q2;21;0;14;0;19;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
181;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q1;61;74;139;2170;103;138;0,47;29,32;12,04;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
182;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,527;Q2;76;42;115;1733;148;103;1,08;41,26;28,75;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
183;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;25,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,523;Q2;72;38;87;1117;56;87;0,66;29,39;27,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;16544;"Tourism Geographies";journal;"14701340, 14616688";0,523;Q2;93;22;74;1198;78;67;0,96;54,45;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
186;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,519;Q2;61;40;118;1084;115;106;0,87;27,10;35,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
187;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,518;Q1;54;19;57;1216;63;56;0,58;64,00;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
188;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;12,82;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,508;Q2;29;18;24;541;18;23;0,74;30,06;16,67;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
190;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q1;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
191;100147335;"Abacus";journal;"00013072, 14676281";0,503;Q3;53;31;69;997;47;63;0,64;32,16;13,51;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
192;145229;"International Journal of Bank Marketing";journal;"02652323";0,499;Q2;104;29;87;1352;120;86;1,25;46,62;26,32;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
193;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;20,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
194;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q1;28;42;86;2116;265;86;3,25;50,38;21,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
195;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q2;78;57;144;2167;168;136;1,07;38,02;19,83;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
196;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q2;93;66;192;1983;208;189;0,94;30,05;13,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
197;145246;"Journal of Workplace Learning";journal;"13665626";0,488;Q2;59;44;117;1106;144;117;1,00;25,14;47,06;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
198;22897;"Journal of Consumer Marketing";journal;"07363761";0,484;Q1;117;64;186;1518;172;183;0,60;23,72;41,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
199;20793;"Benchmarking";journal;"14635771";0,477;Q1;81;47;126;1542;111;124;0,51;32,81;21,95;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
200;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
201;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,474;Q2;68;21;47;768;52;46;0,91;36,57;37,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
202;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,472;Q2;101;51;90;1619;168;83;1,77;31,75;22,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
203;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
204;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,465;Q2;58;22;54;1046;45;54;0,82;47,55;37,50;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
205;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q3;60;22;70;1067;65;65;0,89;48,50;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;4100151526;"Advances in Strategic Management";book series;"07423322";0,464;Q2;37;18;49;1114;26;48;0,42;61,89;21,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,461;-;27;45;54;1006;40;51;0,61;22,36;22,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q1)";"Medicine"
208;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,460;Q1;94;80;240;2924;189;238;0,50;36,55;28,95;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
209;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q1;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
210;27639;"Cartography and Geographic Information Science";journal;"15230406";0,456;Q2;66;32;68;777;81;65;1,25;24,28;33,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
211;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,453;Q2;19;30;60;1034;155;60;2,64;34,47;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
212;144666;"Journal of Product and Brand Management";journal;"10610421";0,451;Q2;104;59;165;1850;170;165;0,86;31,36;32,71;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
213;18676;"Technology in Society";journal;"0160791X";0,448;Q1;88;44;113;1372;118;112;1,20;31,18;21,43;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
214;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,441;Q2;67;23;53;934;58;44;0,59;40,61;21,05;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
215;20143;"Business and Society";journal;"00076503, 15524205";0,436;Q1;96;24;56;1126;64;47;1,07;46,92;41,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
216;145291;"Business Process Management Journal";journal;"14637154";0,436;Q1;95;49;151;2130;232;149;1,35;43,47;23,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
217;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,434;Q2;29;42;97;1497;286;97;2,85;35,64;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
218;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,433;Q2;23;28;47;914;40;45;0,63;32,64;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
219;100147347;"Transnational Corporations";journal;"10149562";0,429;Q1;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;20195;"Business History";journal;"17437938, 00076791";0,426;Q1;44;38;68;2007;73;67;0,85;52,82;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
221;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,426;Q1;42;33;103;566;65;97;0,63;17,15;32,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
222;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,426;Q1;37;35;105;892;45;104;0,35;25,49;15,09;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q2;68;32;104;948;71;104;0,50;29,63;14,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
224;144643;"Learning Organization";journal;"09696474";0,425;Q2;65;38;111;1269;168;111;1,34;33,39;27,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
225;144961;"European Journal of Innovation Management";journal;"14601060";0,423;Q2;80;28;77;1707;86;77;0,81;60,96;33,93;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
226;144670;"Marketing Intelligence and Planning";journal;"02634503";0,423;Q2;84;55;153;2210;170;151;0,95;40,18;21,05;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
227;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q2;63;56;115;1009;80;98;0,49;18,02;35,62;3;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,416;Q2;143;40;104;1790;122;102;0,99;44,75;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
229;11400153311;"Accounting History";journal;"10323732, 17493374";0,414;Q3;33;20;60;868;39;52;0,54;43,40;60,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
230;144960;"Education and Training";journal;"00400912";0,411;Q1;85;65;177;1466;142;176;0,79;22,55;51,46;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
