Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,838;Q1;49;42;57;1695;91;38;1,63;40,36;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
37;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,875;Q1;113;185;623;3533;809;286;1,13;19,10;31,07;31;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;40,61;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
35;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,901;Q1;121;248;489;7899;1301;386;2,43;31,85;32,03;84;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
34;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,902;Q1;108;281;677;4631;1040;524;1,36;16,48;51,93;77;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
33;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,920;Q1;84;131;401;5390;1195;361;3,03;41,15;26,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,932;Q1;82;48;135;3816;392;122;2,41;79,50;23,16;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,940;Q1;98;239;1087;4094;1349;486;1,16;17,13;40,72;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,110;Q1;122;222;860;5157;1688;585;1,85;23,23;24,89;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,214;Q1;145;124;371;4775;1493;341;3,58;38,51;39,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
28;21938;"Pain Physician";journal;"21501149, 15333159";1,443;Q1;114;95;269;5141;1909;213;8,13;54,12;21,08;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,469;Q1;123;100;325;2910;892;252;2,73;29,10;57,58;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;21410;"Anaesthesia";journal;"13652044, 00032409";1,497;Q1;141;375;1291;6080;2278;589;1,84;16,21;26,11;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
25;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,515;Q1;166;241;586;6655;1787;472;2,82;27,61;52,34;99;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;13222;"European Journal of Pain";journal;"10903801, 15322149";1,540;Q1;129;161;394;6459;1718;367;4,09;40,12;40,52;36;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,586;Q1;227;657;2443;14611;6810;1627;2,94;22,24;29,09;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,645;Q1;124;157;436;3220;1106;236;2,69;20,51;23,17;1;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,662;Q1;134;58;161;4315;743;134;4,68;74,40;33,06;15;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
20;15987;"Journal of Pain";journal;"15265900, 15288447";1,776;Q1;155;172;394;7530;2016;369;5,38;43,78;40,80;52;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,984;Q1;212;340;1084;8032;3668;697;3,51;23,62;24,26;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21846;"Anesthesiology";journal;"15281175, 00033022";2,561;Q1;267;491;1401;13258;5252;797;3,85;27,00;26,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;18148;"Pain";journal;"18726623, 03043959";2,688;Q1;296;380;1095;15128;6085;849;5,07;39,81;37,73;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;134;506;3957;452;392;0,80;29,53;13,64;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
13;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";;-;44;177;0;2488;0;0;0,00;14,06;45,49;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
12;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";;-;4;21;0;342;0;0;0,00;16,29;19,51;1;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
11;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";;-;13;13;0;314;0;0;0,00;24,15;30,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine";"Medicine"
10;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";;-;44;238;0;4395;0;0;0,00;18,47;31,30;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
9;19700175077;"Local and Regional Anesthesia";journal;"11787112";;-;26;24;0;658;0;0;0,00;27,42;19,67;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
8;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;0;69;0;0;0,00;13,80;28,57;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
7;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
6;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";;-;38;4;0;123;0;0;0,00;30,75;7,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
5;19700182810;"Patient Safety in Surgery";journal;"17549493";;-;33;15;0;467;0;0;0,00;31,13;14,29;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
4;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;110;383;196;18;383;0,04;1,78;36,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
3;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";;-;36;52;0;1096;0;0;0,00;21,08;42,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
2;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";;-;6;26;0;203;0;0;0,00;7,81;38,64;2;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
