Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;20926;"Environmental Protection Engineering";journal;"03248828";0,205;Q3;24;48;189;897;69;189;0,46;18,69;53,40;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
94;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,203;Q2;23;35;73;722;20;72;0,27;20,63;38,60;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
95;28419;"Intereconomics";journal;"1613964X, 00205346";0,203;Q2;29;50;140;1058;40;122;0,34;21,16;27,50;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,202;Q4;29;28;70;856;40;70;0,57;30,57;31,76;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
98;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,202;Q3;32;81;237;2301;126;224;0,43;28,41;39,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
99;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,202;Q3;35;1068;1714;10894;498;1707;0,31;10,20;12,30;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
100;17948;"Dendrobiology";journal;"16411307";0,200;Q3;24;19;71;677;25;71;0,35;35,63;52,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
101;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,200;Q3;44;405;966;5708;354;667;0,33;14,09;31,69;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
102;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;18;105;350;26;100;0,28;19,44;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
103;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,198;Q2;16;20;61;207;6;61;0,07;10,35;26,09;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
104;18346;"Medycyna Weterynaryjna";journal;"00258628";0,198;Q3;23;176;895;4389;229;892;0,23;24,94;46,61;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
105;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,197;Q3;30;54;193;781;59;193;0,33;14,46;45,80;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
106;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,196;Q3;26;58;88;820;29;88;0,33;14,14;15,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
107;12100155324;"Qualitative Sociology Review";journal;"17338077";0,196;Q3;19;18;36;886;14;35;0,39;49,22;56,67;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,195;Q2;27;41;142;454;23;142;0,18;11,07;11,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
109;21443;"Polish Journal of Chemistry";journal;"01375083";0,194;Q3;36;0;666;0;294;662;0,45;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
110;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
111;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,192;Q3;9;48;172;0;28;171;0,18;0,00;42,17;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
112;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
113;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,190;Q3;33;127;408;2987;159;406;0,34;23,52;44,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
114;300147009;"Acta Neuropsychologica";journal;"17307503";0,189;Q4;14;25;71;858;18;71;0,28;34,32;62,71;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
115;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,189;Q2;5;94;417;709;15;348;0,04;7,54;58,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
116;21100206247;"Polish Annals of Medicine";journal;"12308013";0,188;Q3;11;16;37;299;12;37;0,46;18,69;59,46;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,187;Q3;35;108;193;2803;102;193;0,52;25,95;46,79;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
118;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;111;373;764;21;355;0,07;6,88;31,25;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
119;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,186;Q4;31;53;113;1064;50;113;0,44;20,08;20,43;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
120;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,185;-;54;445;1617;6071;599;1613;0,42;13,64;16,91;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
121;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,185;Q3;23;33;56;683;47;54;0,84;20,70;17,70;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
122;12742;"Ginekologia Polska";journal;"00170011";0,184;Q3;30;150;398;3162;150;385;0,43;21,08;43,19;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
123;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,183;Q3;34;91;127;2495;36;127;0,28;27,42;33,18;8;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
124;14247;"Postepy biochemii";journal;"00325422";0,181;Q3;21;49;144;646;58;140;0,30;13,18;57,01;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,180;Q3;27;17;45;491;26;45;0,56;28,88;37,33;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
126;14518;"Klinika Oczna";journal;"00232157";0,176;Q3;18;68;259;1092;55;255;0,20;16,06;66,09;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
127;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,171;Q3;30;41;153;1196;44;151;0,24;29,17;39,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
128;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q3;30;36;32;668;21;32;0,66;18,56;43,66;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
129;17800156702;"Mineralogia";journal;"18998526, 18998291";0,168;Q4;12;7;18;331;4;17;0,22;47,29;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
130;26828;"Studia Quaternaria";journal;"16415558";0,168;Q3;16;7;20;301;8;19;0,56;43,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
131;21457;"Przemysl Chemiczny";journal;"00332496";0,167;Q3;22;311;676;5007;131;621;0,22;16,10;48,22;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
132;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,166;Q3;15;13;15;487;8;15;0,53;37,46;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
133;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;10;71;466;6;68;0,02;46,60;26,67;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
134;19700173133;"Drewno";journal;"16443985";0,161;Q3;17;20;25;204;4;24;0,16;10,20;36,36;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
135;4800156304;"Human Movement";journal;"17323991, 18991955";0,161;Q3;24;30;66;689;20;63;0,33;22,97;42,25;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,160;Q4;23;19;45;424;7;42;0,19;22,32;77,42;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
137;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,160;Q3;24;26;59;888;40;52;0,68;34,15;37,93;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
138;21100786531;"Mining Science";journal;"23535423, 23009586";0,157;Q3;15;0;54;0;4;54;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
139;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,156;Q4;14;24;76;588;22;72;0,38;24,50;18,18;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
140;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,155;Q3;25;77;109;1732;26;98;0,24;22,49;23,93;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
141;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,154;-;8;0;154;0;74;152;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
142;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,154;Q3;31;69;214;2123;68;202;0,33;30,77;50,59;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
143;26337;"Geologia Sudetica";journal;"0072100X";0,153;Q4;16;0;15;0;2;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
144;67619;"Problems of Forensic Sciences";journal;"12307483";0,153;Q4;15;34;123;631;18;121;0,15;18,56;52,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
145;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,152;Q3;12;66;196;0;41;194;0,17;0,00;17,31;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
146;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,150;Q3;24;19;41;1176;7;40;0,17;61,89;20,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
147;144832;"Fizjoterapia";journal;"12308323";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
148;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,150;-;7;0;45;0;12;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
149;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,147;Q3;17;26;58;353;5;58;0,06;13,58;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
150;68194;"Mikologia Lekarska";journal;"1232986X";0,147;Q3;13;42;143;910;22;143;0,14;21,67;69,23;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
151;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,146;Q4;39;52;60;1862;15;60;0,25;35,81;64,08;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
152;145237;"Przeglad Menopauzalny";journal;"16438876";0,146;Q3;28;82;177;1975;43;176;0,21;24,09;37,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
153;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,146;Q4;15;20;55;354;6;55;0,11;17,70;15,15;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
154;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,145;Q4;20;79;479;1410;76;471;0,13;17,85;44,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
155;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,142;Q3;21;16;54;226;6;54;0,13;14,13;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
156;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,142;Q3;36;32;107;736;23;103;0,20;23,00;49,19;2;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;19816;"Biology of Sport";journal;"0860021X";0,141;Q4;44;48;91;1423;19;90;0,20;29,65;29,01;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
158;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;35;149;1023;28;147;0,16;29,23;72,63;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
159;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,140;Q3;12;264;590;2635;43;582;0,08;9,98;61,81;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,139;Q4;11;36;67;1071;5;62;0,10;29,75;72,34;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,139;Q3;8;36;55;1662;4;51;0,07;46,17;42,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
162;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;6,67;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
163;12900154728;"New Educational Review";journal;"17326729";0,138;Q4;17;78;128;1404;11;127;0,09;18,00;64,15;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
164;21100201733;"Diametros";journal;"17335566";0,136;Q3;10;45;110;819;4;102;0,04;18,20;15,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
165;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;Q3;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
166;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,136;Q3;23;198;820;5358;238;818;0,25;27,06;51,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,136;Q4;13;34;110;1678;31;110;0,22;49,35;76,81;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
168;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,135;Q3;18;31;94;538;14;93;0,14;17,35;26,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
169;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,133;-;6;0;203;0;43;201;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
170;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,133;Q4;25;1;14;129;3;13;0,21;129,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
171;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,132;Q3;25;43;160;185;27;158;0,10;4,30;58,89;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;15698;"Pediatria Wspolczesna";journal;"15075532";0,132;Q3;11;48;129;992;35;120;0,25;20,67;66,37;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
173;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;63;214;2358;55;213;0,24;37,43;53,07;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
174;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,131;Q3;36;79;186;2380;45;186;0,19;30,13;62,09;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
175;27082;"Acta Geographica Lodziensia";journal;"00651249";0,130;Q3;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;21100782200;"Biological Letters";journal;"16447700, 17347467";0,130;Q4;12;10;13;189;5;13;0,38;18,90;15,79;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;65,05;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,129;Q4;21;36;52;641;12;49;0,23;17,81;22,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,129;Q3;25;55;112;1595;33;111;0,29;29,00;52,46;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
180;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,128;Q4;16;35;98;970;12;94;0,13;27,71;50,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
181;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q2;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
182;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;55;159;1088;15;159;0,11;19,78;45,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
183;17695;"Przeglad Lekarski";journal;"00332240";0,128;Q4;22;316;749;882;155;742;0,15;2,79;56,61;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;348;2215;34;335;0,08;22,37;65,96;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
