Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4100151543;"Research in Finance";book series;"01963821";0,132;Q4;9;8;25;0;4;24;0,16;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
85;21430;"Photochemistry";book series;"05563860";0,130;Q4;12;0;19;0;4;18;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
86;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,128;Q4;9;10;86;283;14;76;0,00;28,30;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
88;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q4;14;38;75;0;12;75;0,16;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
89;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,126;Q4;10;0;6;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21100268241;"Research in Competence-Based Management";book series;"17442117";0,126;Q3;6;10;10;578;3;9;0,30;57,80;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
91;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q3;14;9;14;84;2;12;0,14;9,33;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,124;Q3;18;13;26;564;5;26;0,19;43,38;28,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
93;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,123;Q4;11;8;18;0;3;18;0,00;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
94;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,123;Q3;13;12;13;306;5;11;0,00;25,50;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;4400151741;"Research on Economic Inequality";book series;"10492585";0,123;Q4;19;11;57;0;11;55;0,22;0,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
96;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q3;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,121;Q4;12;9;21;0;4;21;0,19;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,121;Q4;8;6;43;0;8;38;0,03;0,00;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
99;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,121;Q4;12;20;1;5692;0;1;0,00;284,60;30,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
100;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
101;4100151535;"Research in Political Economy";book series;"01617230";0,120;Q4;14;7;20;0;2;19;0,10;0,00;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
102;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,118;Q4;20;16;32;2005;6;28;0,19;125,31;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
103;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;Q4;25;573;2319;9021;182;2306;0,07;15,74;23,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
104;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,112;Q4;6;0;31;0;4;28;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
105;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,112;Q3;12;18;16;1047;2;15;0,13;58,17;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
106;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,111;Q4;16;69;19;1458;1;18;0,05;21,13;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
107;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,111;Q4;13;27;2;3615;0;2;0,00;133,89;28,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;29;29;0;8;28;0,54;0,00;57,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
109;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,108;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
110;14241;"Current Perspectives in Social Theory";book series;"02781204";0,108;Q4;10;9;27;0;2;27;0,07;0,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
111;4100151544;"International Finance Review";book series;"15693767";0,106;Q4;16;15;59;0;6;59;0,11;0,00;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
112;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,104;Q4;7;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
113;130043;"Geological Society Memoir";book series;"04354052";0,103;Q4;67;24;9;976;0;8;0,00;40,67;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
114;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
115;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
116;5700154351;"Research in Political Sociology";book series;"08959935";0,103;Q4;9;10;8;485;1;6;0,13;48,50;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
117;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,103;Q4;5;0;30;0;3;15;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
118;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,102;Q4;14;9;15;0;1;15;0,07;0,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
119;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;37;0;9;35;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
120;21100320669;"Aerospace Series";book series;"1743386X";0,102;Q4;7;16;14;184;0;12;0,00;11,50;0,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
121;6500153185;"Essays and Studies";book series;"00711357";0,102;Q3;8;11;31;540;7;26;0,14;49,09;60,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;15;11;0;1;11;0,09;0,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
124;21100258736;"Advanced Series in Management";book series;"18776361";0,101;Q4;16;15;16;45;0;16;0,00;3,00;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
125;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,101;Q4;7;15;31;293;2;31;0,06;19,53;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
126;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
127;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;19;23;0;1;23;0,00;0,00;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
128;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
129;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;12;28;0;0;27;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
130;21100264891;"Applications of Management Science";book series;"02768976";0,101;Q4;10;11;14;321;1;14;0,07;29,18;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
131;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,101;Q4;14;40;16;1381;0;16;0,00;34,53;36,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
132;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;0;34;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
133;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;21;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
134;21100265052;"Progress in International Business Research";book series;"17458862";0,101;Q4;14;15;26;870;0;24;0,00;58,00;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
135;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;38;0;4;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,100;Q4;11;0;43;0;4;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
139;11200153542;"Pergamon Materials Series";book series;"14701804";0,100;Q4;9;20;63;1409;0;35;0,00;70,45;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
140;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;15;17;0;1;17;0,06;0,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
141;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;0;44;0;7;44;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;21100268073;"Advances in Motivation and Achievement";book series;"07497423";;-;21;15;0;1526;0;0;0,00;101,73;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology; Social Psychology";"Psychology"
143;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;17;0;0;0;0;0,00;0,00;72,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
144;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";;-;12;13;0;590;0;0;0,00;45,38;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
145;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";;-;10;14;0;307;0;0;0,00;21,93;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
146;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;41;128;1606;52;95;0,32;39,17;67,65;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
147;21100466737;"eMagRes";book series;"20556101";;-;24;80;819;3273;8;641;0,09;40,91;14,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
148;5100155061;"Inorganic Syntheses";book series;"00738077";;-;25;48;0;627;0;0;0,00;13,06;18,60;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous); Inorganic Chemistry";"Chemistry"
149;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;18;0;0;0;0;0,00;0,00;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
150;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
151;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";;-;2;12;0;1121;0;0;0,00;93,42;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology";"Psychology"
152;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;88;0;3009;0;0;0,00;34,19;10,94;8;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
153;19700175123;"Protein Reviews";book series;"18713025";;-;10;28;0;2962;0;0;0,00;105,79;16,98;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
154;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
155;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";;-;5;12;0;1417;0;0;0,00;118,08;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry; Biochemistry; Chemical Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
156;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";;-;13;28;0;3295;0;0;0,00;117,68;19,23;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
157;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";;-;15;34;0;2247;0;0;0,00;66,09;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Energy; Environmental Science"
158;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;12;0;1241;0;0;0,00;103,42;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
