Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,309;Q2;61;18;61;760;34;61;0,37;42,22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
96;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,309;Q2;47;32;107;1099;44;107;0,42;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;18783;"Water Policy";journal;"13667017";0,306;Q2;67;85;60;688;24;60;0,23;8,09;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
98;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,302;Q2;46;25;47;545;18;47;0,13;21,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
99;28629;"Geografisk Tidsskrift";journal;"00167223";0,295;Q2;31;13;71;338;30;71;0,33;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,293;Q2;140;31;74;1215;43;74;0,57;39,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;15400;"Review of Development Economics";journal;"14679361, 13636669";0,287;Q2;62;32;76;743;20;76;0,22;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
102;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,277;Q2;24;16;41;405;12;41;0,19;25,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
103;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,275;Q2;59;28;106;658;56;106;0,45;23,50;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
104;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,273;Q2;54;22;18;850;11;17;0,61;38,64;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,268;Q2;30;34;73;1494;30;72;0,39;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
106;50171;"International Development Planning Review";journal;"14783401, 14746743";0,267;Q2;41;22;67;617;29;67;0,27;28,05;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
107;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q2;71;39;122;1270;55;120;0,40;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
108;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,265;Q2;40;16;41;680;13;41;0,25;42,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
109;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,265;Q2;50;16;47;793;21;47;0,44;49,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,263;Q2;67;17;41;985;23;41;0,50;57,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
111;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,261;Q2;43;24;56;563;17;55;0,25;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
112;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,260;Q2;44;19;53;1350;24;53;0,35;71,05;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;Q2;29;23;82;605;17;82;0,25;26,30;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
114;53958;"Agrekon";journal;"03031853, 20780400";0,252;Q2;34;57;189;1213;81;187;0,38;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
115;16518;"Planning Perspectives";journal;"02665433, 14664518";0,251;Q2;32;16;52;1172;18;52;0,24;73,25;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
116;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,250;Q2;58;26;73;762;18;73;0,25;29,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
117;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,249;Q2;61;36;86;930;30;85;0,30;25,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
118;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,241;Q2;32;25;55;1182;26;55;0,38;47,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q2;39;32;96;835;42;95;0,44;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q2;71;15;48;643;21;48;0,39;42,87;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
122;22098;"Greener Management International";journal;"09669671";0,236;Q2;44;23;54;606;22;54;0,37;26,35;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
123;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
124;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q2;21;9;57;312;5;57;0,06;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
125;28216;"Geocarto International";journal;"17520762, 10106049";0,233;Q2;60;43;125;975;42;119;0,34;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
126;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q2;60;38;54;1301;22;46;0,41;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
127;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,226;Q2;10;67;86;328;11;86;0,15;4,90;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
128;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q2;38;19;61;539;17;61;0,26;28,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q2;20;20;67;152;14;67;0,17;7,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
130;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,214;Q2;60;33;105;688;21;93;0,21;20,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
131;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q2;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
132;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q2;32;18;77;540;24;74;0,43;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,206;Q2;45;19;96;1068;17;89;0,15;56,21;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
134;25834;"International Politics";journal;"17403898, 13845748";0,203;Q2;40;29;61;1216;23;60;0,34;41,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
135;16544;"Tourism Geographies";journal;"14701340, 14616688";0,203;Q2;93;27;73;1111;55;55;0,75;41,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;100888;"Built Environment";journal;"02637960";0,201;Q2;46;27;73;529;12;73;0,09;19,59;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
137;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q2;21;10;35;570;12;35;0,48;57,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
138;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q2;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;28758;"Geography";journal;"00167487";0,199;Q2;30;31;132;712;44;132;0,37;22,97;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
140;21276;"European Review";journal;"10627987, 14740575";0,198;Q2;33;42;132;781;13;131;0,09;18,60;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
141;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q2;71;31;92;504;21;83;0,16;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
142;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,194;Q2;91;26;17;1311;9;13;0,53;50,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
143;37750;"Science, Technology and Development";journal;"09500707";0,193;Q2;6;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
144;16902;"Labour";journal;"11217081, 14679914";0,190;Q2;40;30;88;838;12;88;0,13;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
145;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q2;22;25;50;865;11;50;0,13;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
146;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,187;Q2;38;21;70;754;13;70;0,25;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
147;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,185;Q3;108;21;37;1312;10;37;0,20;62,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q3;35;35;97;744;19;97;0,22;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
149;35460;"Journal of World Forest Resource Management";journal;"02614286";0,184;Q3;7;0;4;0;2;4;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
150;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
151;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q3;48;31;88;3229;18;88;0,21;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;4000148818;"DISP";journal;"02513625, 21668604";0,176;Q3;28;25;55;510;6;55;0,12;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
154;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q3;36;20;75;1254;18;75;0,19;62,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
155;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q3;19;13;45;221;7;41;0,18;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
156;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;130176;"Environmental Practice";journal;"14660474, 14660466";0,170;Q3;29;35;73;413;12;60;0,16;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
158;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
159;25162;"Global Society";journal;"1469798X, 13600826";0,166;Q3;40;16;58;1020;10;58;0,20;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
160;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q3;39;33;103;3458;20;103;0,19;104,79;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
162;29645;"Urban Design International";journal;"13575317, 14684519";0,164;Q3;40;19;68;411;5;54;0,07;21,63;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
163;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
164;40361;"Environmental Education and Information";journal;"01449281";0,160;Q3;8;20;82;398;13;82;0,17;19,90;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
165;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q3;29;15;45;89;7;45;0,19;5,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
166;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,158;Q3;26;17;46;454;10;45;0,21;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
167;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;Q3;44;18;78;691;13;78;0,13;38,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
168;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,157;Q3;50;19;61;650;18;61;0,20;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;22455;"Urban History";journal;"09639268, 14698706";0,152;Q3;26;20;58;892;11;58;0,15;44,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
170;27979;"Round Table";journal;"00358533, 1474029X";0,151;Q3;31;23;95;439;22;95;0,26;19,09;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
171;14100;"Development in Practice";journal;"13649213, 09614524";0,148;Q3;53;47;122;731;15;119;0,10;15,55;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
172;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,148;Q3;32;24;60;909;6;60;0,05;37,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
173;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
174;14090;"Development";journal;"10116370, 14617072";0,145;Q3;44;93;253;829;26;244;0,07;8,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
175;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;Q3;24;3;35;71;9;35;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
176;36732;"Nature and Resources";journal;"00280844";0,142;Q3;13;0;40;0;6;40;0,20;0,00;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
177;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,141;Q3;33;4;39;348;8;32;0,16;87,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
178;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q3;20;21;71;219;12;71;0,14;10,43;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
179;144618;"Geo-Spatial Information Science";journal;"10095020";0,140;Q3;40;47;89;444;5;88;0,06;9,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;Q3;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
181;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
182;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q3;61;19;70;750;5;63;0,09;39,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
183;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;29;0;8;28;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
184;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q3;9;19;72;257;7;72;0,09;13,53;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
185;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,128;Q3;36;24;52;874;10;52;0,18;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q3;30;26;72;707;6;72;0,07;27,19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
187;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,122;Q3;37;14;57;1151;5;57;0,05;82,21;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
