Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;39;88;2882;203;87;2,18;73,90;39,47;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
85;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,225;Q3;41;37;88;2570;66;88;0,69;69,46;33,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
86;20213;"International Labour Review";journal;"00207780, 1564913X";0,446;Q2;53;35;87;914;165;87;1,91;26,11;38,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
87;144643;"Learning Organization";journal;"09696474";0,484;Q2;65;21;87;1390;158;86;1,82;66,19;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q2;61;27;86;1029;121;82;1,29;38,11;56,76;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
89;3600148105;"Human Resource Management Journal";journal;"09545395";1,140;Q1;95;35;86;2052;243;82;2,37;58,63;37,33;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
90;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;21;86;1101;6;84;0,06;52,43;30,30;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
91;5700164110;"Retraite et Societe";journal;"11674687";0,114;Q4;12;11;86;223;5;77;0,03;20,27;58,33;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,214;Q3;8;47;84;1246;24;71;0,24;26,51;50,00;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
93;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q3;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
94;7100153132;"Human Resource Development Review";journal;"15526712";0,590;Q2;62;25;84;1937;122;72;1,49;77,48;38,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
95;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,535;Q2;42;31;83;1533;114;74;0,96;49,45;50,75;6;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
96;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,318;Q3;25;23;83;1432;52;75;0,48;62,26;47,06;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
97;14420;"Journal of Career Development";journal;"08948453, 15733548";0,714;Q2;57;37;83;1835;142;83;1,58;49,59;67,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
98;29412;"Group and Organization Management";journal;"10596011";1,031;Q1;102;31;82;2259;214;78;2,46;72,87;34,18;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
99;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;32;82;1430;119;79;0,91;44,69;44,23;22;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
100;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,706;Q1;49;26;80;1028;151;68;1,48;39,54;43,48;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
101;5700162125;"Action Research";journal;"14767503";0,313;Q3;48;26;79;859;83;73;0,90;33,04;62,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,334;Q3;34;24;78;1853;74;78;0,46;77,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,083;Q1;47;33;78;983;166;75;1,61;29,79;20,90;24;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q4;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
105;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,192;Q4;23;21;78;887;35;69;0,57;42,24;48,72;3;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;144962;"Corporate Communications";journal;"13563289";0,737;Q2;69;30;77;1885;189;77;2,74;62,83;42,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
107;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;72,73;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
108;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,253;Q3;14;20;75;1012;32;70;0,50;50,60;40,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
109;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,574;-;53;17;75;1084;132;75;1,73;63,76;48,57;2;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
110;12817;"Personnel Psychology";journal;"00315826, 17446570";5,675;Q1;167;22;75;2155;484;73;5,31;97,95;44,62;5;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
111;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
112;29861;"Organization and Environment";journal;"15527417, 10860266";0,660;Q2;77;24;71;2040;196;64;2,88;85,00;40,82;8;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
113;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,861;Q1;78;20;70;1383;156;62;2,09;69,15;41,30;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
114;144672;"Measuring Business Excellence";journal;"13683047";0,333;Q3;52;24;70;1288;105;70;1,16;53,67;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
115;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
116;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,270;Q3;27;21;69;1298;61;69;1,12;61,81;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
117;16902;"Labour";journal;"11217081, 14679914";0,196;Q4;40;21;69;797;40;68;0,56;37,95;41,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
118;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,480;Q1;59;19;69;1184;130;63;1,66;62,32;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
119;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;34,04;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
120;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,486;Q2;40;23;68;686;58;68;0,60;29,83;20,00;13;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
121;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,932;Q1;41;21;67;869;76;55;1,16;41,38;62,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
122;14788;"Human Performance";journal;"08959285, 15327043";0,969;Q1;81;21;67;1605;123;66;1,36;76,43;36,07;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
123;144637;"Tertiary Education and Management";journal;"13583883";0,918;Q1;44;26;67;1134;85;66;1,17;43,62;44,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
124;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;41,94;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
125;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,617;Q2;53;21;65;1177;84;65;1,12;56,05;48,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
126;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q2;46;43;65;2033;211;59;2,33;47,28;52,43;4;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
127;145328;"Team Performance Management";journal;"13527592";0,509;Q2;43;23;65;1278;84;62;1,38;55,57;42,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
128;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,456;Q2;26;21;64;1003;53;57;0,81;47,76;34,48;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,323;Q3;35;19;64;930;54;52;0,68;48,95;48,28;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
130;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,536;Q2;54;19;63;1307;106;58;1,58;68,79;58,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
131;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,715;Q2;37;24;63;914;88;61;1,24;38,08;49,18;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
132;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,297;Q3;36;24;62;632;45;62;0,74;26,33;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;-;22;21;61;1113;27;53;0,37;53,00;44,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
135;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,338;Q3;38;20;61;1239;34;61;0,39;61,95;33,33;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
136;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;60;937;40;57;0,80;39,04;65,22;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,223;Q3;31;28;60;1063;50;60;0,79;37,96;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
138;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,121;Q4;14;30;60;1534;9;60;0,09;51,13;21,88;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
139;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,151;Q4;19;17;59;731;17;55;0,18;43,00;48,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
140;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,697;Q2;25;23;59;897;83;58;1,20;39,00;45,16;18;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,130;-;24;26;59;697;22;51;0,37;26,81;35,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
142;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,521;Q2;41;0;57;0;70;47;1,03;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
143;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,225;Q3;21;17;57;1127;28;57;0,46;66,29;42,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
144;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,635;Q2;20;24;57;806;83;56;1,21;33,58;31,37;21;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
146;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,827;Q1;49;18;57;1229;161;55;3,02;68,28;31,03;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;20;56;951;22;49;0,35;47,55;42,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
148;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,208;Q4;29;22;56;1200;41;55;0,88;54,55;46,27;5;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
149;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,145;Q4;23;12;56;851;37;53;0,82;70,92;58,33;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
150;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;16;53;944;13;53;0,22;59,00;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;5700164072;"Travail et Emploi";journal;"02244365";0,179;Q4;10;27;53;953;11;53;0,18;35,30;44,44;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;19250;"Work and Occupations";journal;"07308884, 15528464";2,329;Q1;81;16;52;915;185;52;3,41;57,19;47,83;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
153;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,237;Q3;13;17;51;862;18;44;0,31;50,71;41,67;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,639;Q2;33;15;49;998;66;48;1,67;66,53;41,18;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
155;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,236;Q3;14;16;49;510;29;40;0,47;31,88;57,14;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
156;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,155;Q4;24;40;49;1041;12;49;0,25;26,03;30,56;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
157;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;17;49;1600;165;46;2,43;94,12;41,46;4;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
158;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q3;15;9;48;551;26;44;0,40;61,22;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
159;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q4;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
160;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
161;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,169;Q4;19;4;46;252;15;45;0,24;63,00;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
162;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,239;Q3;34;15;46;476;38;44;0,52;31,73;51,52;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
163;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";1,053;Q1;21;20;46;974;57;45;0,96;48,70;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
164;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;Q4;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
165;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;Q4;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
