Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;26112;"Frontiers of Hormone Research";journal;"03013073";0,203;Q4;45;0;51;0;23;51;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,194;Q4;10;59;193;756;19;192;0,10;12,81;48,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,176;Q4;2;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Nephrology (Q3); Obstetrics and Gynecology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q4;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,157;Q4;84;34;794;732;131;792;0,64;21,53;39,44;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,154;Q4;37;28;80;795;30;80;0,42;28,39;42,55;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,146;Q4;14;0;290;0;54;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q4;103;91;65;1878;17;52;0,26;20,64;25,76;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,144;Q4;14;21;166;676;38;146;0,22;32,19;14,29;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,140;Q4;22;16;98;267;10;98;0,07;16,69;28,77;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;32;43;263;6;41;0,14;8,22;11,90;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;81557;"International Journal of Thymology";journal;"09431675";0,118;Q4;5;0;43;0;7;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
92;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,113;Q4;2;0;10;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,113;Q4;15;73;256;882;14;256;0,07;12,08;21,54;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;8;25;138;1;25;0,07;17,25;78,57;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,111;Q4;14;10;19;239;1;19;0,05;23,90;35,71;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,108;Q4;5;10;48;219;2;47;0,07;21,90;47,06;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;25579;"Diabetologia Croatica";journal;"03510042";0,107;Q4;21;7;27;270;1;26;0,00;38,57;40,91;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,107;Q4;26;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;69085;"Reproductive Biology";journal;"1642431X";0,104;Q4;45;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,102;Q4;5;0;160;0;9;159;0,05;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;1;15;38;1;15;0,00;38,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";;-;0;25;0;443;0;0;0,00;17,72;7,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26032;"Endocrine Practice";journal;"1530891X, 19342403";;-;103;83;0;593;0;0;0,00;7,14;33,88;6;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";;-;34;9;0;333;0;0;0,00;37,00;9,52;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";;-;4;10;0;529;0;0;0,00;52,90;40,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";;-;55;33;0;890;0;0;0,00;26,97;25,30;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";;-;51;71;0;2602;0;0;0,00;36,65;19,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;55,56;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;13;58;83;10;55;0,10;6,38;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";;-;99;35;0;2170;0;0;0,00;62,00;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;26728;"Thyroidology Clinical and Experimental";journal;"11217596";;-;1;7;0;130;0;0;0,00;18,57;26,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
