Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
9;5800209432;"Concentric";journal;"17298792, 17296897";;-;5;15;0;359;0;0;0,00;23,93;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";;-;5;15;0;688;0;0;0,00;45,87;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education";"Social Sciences"
7;21100283726;"Forensic Science Review";journal;"10427201";;-;17;11;0;738;0;0;0,00;67,09;50,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
6;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;18;221;7;17;0,39;27,63;33,33;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;145;880;69;143;0,41;18,33;25,45;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
4;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";;-;7;32;0;658;0;0;0,00;20,56;39,77;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100267041;"NTU Management Review";journal;"10181601";;-;5;13;0;621;0;0;0,00;47,77;62,50;0;0;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
2;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";;-;3;15;0;143;0;0;0,00;9,53;50,00;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;55;171;1699;39;151;0,24;30,89;41,91;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
