Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,373;Q3;14;8;28;319;23;28;1,09;39,88;14,29;0;4;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
79;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,352;Q3;13;36;83;1438;92;83;1,00;39,94;24,82;0;22;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4)";"Environmental Science"
80;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q3;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
81;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
82;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,311;-;29;293;706;8438;966;706;1,40;28,80;45,05;3;184;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,283;Q3;29;42;142;2012;224;142;1,51;47,90;48,85;0;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
84;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,281;Q3;15;25;65;655;47;63;0,50;26,20;32,33;0;15;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21101016917;"Detritus";journal;"26114127, 26114135";0,279;Q3;16;108;170;3209;164;136;0,96;29,71;35,10;6;83;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
86;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,267;Q3;27;390;1069;7727;868;1069;0,82;19,81;30,78;4;160;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
87;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,260;-;13;24;75;1016;137;75;2,02;42,33;23,40;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
88;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,251;Q3;11;40;41;883;25;41;0,61;22,08;27,36;0;14;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
89;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q3;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
90;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,247;Q3;14;19;59;596;76;59;1,28;31,37;48,98;0;14;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
91;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
92;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,242;Q3;22;37;156;1080;72;150;0,53;29,19;26,44;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
93;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q3;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
94;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,232;Q3;12;101;329;2009;96;329;0,32;19,89;20,00;0;38;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
95;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,223;Q3;13;43;90;1260;68;77;0,88;29,30;54,76;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
96;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,216;Q3;25;33;108;1117;134;108;1,06;33,85;29,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
97;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,215;Q3;7;10;14;490;15;14;1,07;49,00;47,62;0;6;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,214;Q4;46;24;63;777;52;59;0,67;32,38;27,14;0;19;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
99;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,213;Q4;38;46;56;1390;49;56;0,81;30,22;34,06;0;15;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q4;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,197;Q4;11;41;27;920;21;27;0,68;22,44;41,54;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
102;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
103;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,192;Q4;26;31;77;574;76;76;1,11;18,52;41,94;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
104;20926;"Environmental Protection Engineering";journal;"03248828";0,189;Q4;24;24;239;587;139;239;0,63;24,46;31,51;0;14;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
105;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;-;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,174;Q4;23;63;140;2350;78;139;0,53;37,30;37,85;0;49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
107;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,168;Q4;16;0;16;0;4;14;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
108;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
109;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;Q4;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
110;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,163;Q4;11;21;131;667;62;120;0,40;31,76;48,94;0;4;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
112;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;21100834311;"Waste Forum";journal;"18040195";0,143;Q4;5;28;164;643;27;155;0,22;22,96;48,75;0;17;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
114;21101017693;"Motivation Science";journal;"23338113, 23338121";0,137;Q4;12;50;1;2511;2;1;2,00;50,22;43,95;3;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Psychology"
115;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,125;Q4;4;20;1;517;0;1;0,00;25,85;57,45;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
116;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,115;Q4;5;61;156;436;7;140;0,04;7,15;19,18;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
117;21100925890;"Paliva";journal;"18042058";0,111;Q4;3;22;20;726;1;20;0,05;33,00;25,64;0;15;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
118;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;16;63;61;3;45;0,07;3,81;12,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
119;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;9;18;0;1;18;0,00;0,00;6,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
120;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;44;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
121;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;25;70;550;25;58;0,29;22,00;35,80;0;20;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
122;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;97;949;52;97;0,56;39,54;63,16;0;18;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
123;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";;-;8;40;40;827;16;40;0,40;20,68;21,50;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
124;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;69;210;2721;364;210;1,74;39,43;28,96;0;54;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
125;21101056928;"AWWA Water Science";journal;"25778161";;-;14;42;50;1829;68;48;1,36;43,55;40,00;7;35;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
126;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";;-;35;60;0;2117;0;0;0,00;35,28;32,16;6;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
127;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;5;0;291;0;0;0,00;58,20;23,53;3;5;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
128;21101059780;"Cleaner Engineering and Technology";journal;"26667908";;-;31;33;0;1555;0;0;0,00;47,12;25,36;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
129;21101079225;"Cleaner Environmental Systems";journal;"26667894";;-;16;1;0;83;0;0;0,00;83,00;50,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
130;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";;-;3;21;0;545;0;0;0,00;25,95;49,15;0;8;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology; Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
131;29413;"Energy Studies Review";journal;"08434379";;-;6;7;0;369;0;0;0,00;52,71;18,18;0;5;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
132;21101055470;"Environmental Challenges";journal;"26670100";;-;32;7;0;339;0;0;0,00;48,43;26,09;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
133;21101061440;"Environmental Engineering(Lithuania)";journal;"20297092";;-;3;53;0;1071;0;0;0,00;20,21;45,38;0;35;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2020";"Environmental Engineering";"Environmental Science"
134;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;35;43;1212;14;43;0,33;34,63;35,71;0;25;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
135;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";;-;28;40;40;1722;182;36;4,55;43,05;28,48;0;14;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Environmental Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Materials Science"
136;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;11;10;114;0;10;0,00;10,36;20,83;0;3;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
137;21101176024;"GeoFocus";journal;"15785157";;-;3;16;18;709;3;17;0,17;44,31;30,30;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
138;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
139;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;43;28;1777;86;27;3,07;41,33;22,29;1;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
140;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;32;21;614;13;20;0,62;19,19;17,65;2;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
141;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";;-;4;45;42;851;11;42;0,26;18,91;24,24;0;13;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
142;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;26;18;1183;24;18;1,33;45,50;27,59;0;13;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
143;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;926;86;18890;162;86;1,79;20,40;31,37;0;428;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
144;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;7;0;428;0;0;0,00;61,14;27,27;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
145;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;56;54;1799;73;54;1,35;32,13;41,56;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
146;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
147;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;16;17;275;1;17;0,06;17,19;58,33;0;10;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
148;21101055861;"Resources, Environment and Sustainability";journal;"26669161";;-;21;10;0;849;0;0;0,00;84,90;35,48;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
