Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,122;-;7;0;79;0;10;77;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
85;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,120;-;8;0;123;0;14;122;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
86;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,118;-;5;0;67;0;4;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
87;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,118;-;13;0;155;0;34;151;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
88;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
89;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,117;-;13;0;1194;0;136;1178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
90;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,116;-;7;0;305;0;41;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
91;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,114;-;22;0;469;0;242;468;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
92;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;17,21;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
93;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,114;-;12;0;1049;0;150;1034;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
94;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,114;-;22;0;366;0;20;362;0,14;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
95;21100256112;"SpaceOps 2008 Conference";conference and proceedings;"-";0,113;-;8;0;202;0;29;201;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
96;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,111;Q4;3;2;2;47;0;2;0,00;23,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
97;21100496232;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,110;-;7;0;52;0;14;51;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
98;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,105;-;11;0;1094;0;90;1080;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
99;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,104;-;3;0;141;0;3;140;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
100;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;0;5;0;3;5;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
101;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
102;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;0;8;0;1;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
103;19700182207;"Space 2008 Conference";conference and proceedings;"-";0,102;-;9;0;159;0;45;158;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
104;8900153316;"AHS International Specialists' Meeting - Unmanned Rotorcraft: Design, Control and Testing";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
105;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,101;Q4;2;2;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
106;17100154750;"ICAST 2008: Proceedings of 2nd International Conference on Advances in Space Technologies -  Space in the Service of Mankind";conference and proceedings;"-";0,101;-;6;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
107;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;16;73;2110;9;73;0,08;131,88;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
108;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
109;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
110;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";;-;12;12;0;246;0;0;0,00;20,50;6,25;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science";"Earth and Planetary Sciences"
111;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;50;138;897;3;135;0,01;17,94;29,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
112;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";;-;3;16;0;260;0;0;0,00;16,25;30,77;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
113;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;32;142;467;16;142;0,14;14,59;27,38;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
114;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;1;88;5;1;5,00;44,00;22,22;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
115;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
116;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;471;8291;1637;468;3,63;50,87;20,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
117;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;521;1459;20783;4243;1437;2,84;39,89;22,65;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
118;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";;-;12;37;0;985;0;0;0,00;26,62;40,48;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
119;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;202;445;6481;1986;0;4,40;32,08;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
120;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";;-;49;125;0;4785;0;0;0,00;38,28;28,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
