Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19900192165;"Financial Review";journal;"15406288, 07328516";0,367;Q3;53;32;97;949;38;97;0,18;29,66;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
97;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,126;Q4;48;58;179;1750;27;179;0,15;30,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,193;Q4;25;27;93;859;13;86;0,13;31,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q4;9;27;94;1150;18;89;0,13;42,59;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;28;171;616;13;171;0,07;22,00;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,168;Q4;52;13;46;453;7;46;0,07;34,85;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
103;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;23;299;1;23;0,07;49,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,128;Q4;22;36;88;1633;7;88;0,07;45,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;144667;"Property Management";journal;"02637472";0,135;Q4;32;25;319;516;17;314;0,06;20,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,132;Q4;44;27;55;626;3;54;0,05;23,19;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;9;37;0;1;37;0,05;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";;-;23;7;0;291;0;0;0,00;41,57;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,100;Q4;30;10;42;444;0;42;0,00;44,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
111;15556;"Financial History Review";journal;"09685650, 14740052";;-;23;10;0;620;0;0;0,00;62,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance; History";"Arts and Humanities; Economics, Econometrics and Finance"
112;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";;-;37;44;0;991;0;0;0,00;22,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
113;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,102;Q4;22;8;10;197;0;10;0,00;24,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
114;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
115;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";;-;31;8;0;135;0;0;0,00;16,88;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,101;Q4;35;24;22;907;0;22;0,00;37,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";;-;20;17;0;473;0;0;0,00;27,82;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
118;11200153526;"Studies in Economics and Finance";journal;"10867376";0,102;Q4;29;10;11;287;0;11;0,00;28,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
119;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;132;0;1421;0;0;0,00;10,77;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
