Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;28050;"ANZ Nuclear Medicine";journal;"13241435";0,124;Q4;4;18;43;91;2;31;0,03;5,06;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,130;Q4;12;16;42;333;3;38;0,04;20,81;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
102;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,182;Q3;54;11;41;420;15;31;0,37;38,18;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;24685;"Australian Zoologist";journal;"00672238";0,232;Q3;34;23;41;796;18;40;0,42;34,61;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q3;5;0;39;0;4;37;0,00;0,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;15;39;249;1;32;0,04;16,60;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;26789;"CCAMLR Science";journal;"10234063";0,677;Q2;34;14;39;262;36;37;0,44;18,71;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
107;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,324;Q3;18;12;38;296;21;36;0,35;24,67;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
108;19791;"Muelleria";journal;"22042032, 00771813";0,139;Q4;12;17;38;200;4;38;0,07;11,76;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
109;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,235;Q2;22;17;38;633;22;37;0,58;37,24;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,112;Q4;11;13;37;97;6;34;0,12;7,46;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
111;3600148103;"Sexual Health";journal;"14498987, 14485028";0,191;Q3;53;38;37;958;16;32;0,43;25,21;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;9;34;1316;3;23;0,00;146,22;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
113;12237;"Complexity International";journal;"13200682";0,138;Q4;17;17;34;278;13;34;0,05;16,35;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
114;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,121;Q4;22;23;34;1126;4;33;0,10;48,96;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
115;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,122;Q4;6;4;33;83;3;28;0,14;20,75;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
116;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;11;33;0;0;32;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
117;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q2;76;48;32;1784;50;32;1,56;37,17;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
118;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
119;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;8;31;92;0;27;0,00;11,50;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
120;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,111;Q4;33;14;30;497;3;29;0,12;35,50;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
121;145256;"Australian Educational Computing";journal;"08169020";0,125;Q4;16;14;28;227;3;26;0,11;16,21;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
122;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;11;28;552;48;28;1,53;50,18;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;21;28;460;10;28;0,27;21,90;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
124;12805;"Journal of Educational Enquiry";journal;"14445530";0,120;Q4;20;8;27;234;9;27;0,24;29,25;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
125;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,230;Q1;18;39;25;398;11;25;0,44;10,21;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
126;16200154720;"Ramus";journal;"0048671X";0,101;Q2;13;8;24;307;2;23;0,08;38,38;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
127;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;11;23;196;0;22;0,00;17,82;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,108;Q4;25;12;22;331;4;22;0,18;27,58;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
129;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;21;196;6;21;0,27;24,50;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
130;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;25567;"International Journal of Design Computing";journal;"13297147";0,121;Q4;7;0;17;0;6;16;0,30;0,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
132;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,107;Q3;42;1;13;0;0;9;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
133;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;5;10;61;1;10;0,00;12,20;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
134;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;Q4;10;0;9;0;0;9;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
137;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,157;Q3;24;0;7;0;2;7;0,00;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
138;80750;"Research Report ARR";journal;"01580728";0,105;Q3;8;5;4;66;1;4;0,00;13,20;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
139;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q2;5;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
140;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,111;Q4;12;2;2;61;0;2;0,00;30,50;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
141;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
142;21100197336;"Agricultural Commodities";trade journal;"18395619";0,139;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
143;4800152308;"Applied GIS";journal;"18325505";;-;11;25;0;440;0;0;0,00;17,60;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
144;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;12;0;210;0;0;0,00;17,50;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
145;28052;"Australian Family Physician";journal;"03008495";0,190;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
146;5000159601;"Australian Life Scientist";journal;"14489791";;-;2;40;0;0;0;0;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
148;24339;"Australian orthodontic journal";journal;"05873908";0,210;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
149;27527;"Australian Surveyor";journal;"00050326";0,103;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
150;27638;"Cartography";journal;"00690805";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
151;8600153104;"Clinical Biochemist Reviews";journal;"01598090";;-;36;5;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
152;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,400;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
153;4400151713;"International Journal of Biological Sciences";journal;"14492288";;-;118;20;0;365;0;0;0,00;18,25;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
154;130020;"International Journal of Medical Sciences";journal;"14491907";;-;81;25;0;999;0;0;0,00;39,96;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous)";"Medicine"
155;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
156;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;9;0;475;0;0;0,00;52,78;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
157;85143;"Records of the Australian Museum";journal;"00671975";;-;24;16;0;940;0;0;0,00;58,75;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; History; Museology";"Agricultural and Biological Sciences; Arts and Humanities"
158;4000148502;"Rural and Remote Health";journal;"14456354";;-;51;75;0;167;0;0;0,00;2,23;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
159;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;40719;"Tropical Grasslands";journal;"00494763";0,215;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
