Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;27935;"Folia Medica Cracoviensia";journal;"00155616";0,106;Q4;19;14;44;276;5;44;0,11;19,71;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;53;261;0;53;0,00;15,35;46,43;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
99;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;37;256;4;37;0,12;21,33;31,82;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
100;26440;"Polimery w medycynie";journal;"03700747";0,132;Q3;16;28;71;255;13;71;0,13;9,11;39,47;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
101;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,119;Q4;28;71;212;233;28;212;0,08;3,28;71,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,129;Q3;12;64;199;199;30;196;0,16;3,11;16,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;12;0;192;0;0;0,00;16,00;37,50;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
104;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;17;93;189;5;81;0,03;11,12;55,88;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
105;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;54;283;170;36;283;0,10;3,15;60,90;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
106;144882;"Sen";journal;"16443306, 16416007";0,126;Q4;4;8;36;165;4;36;0,04;20,63;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
107;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,105;Q4;6;11;94;138;7;94;0,09;12,55;10,53;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
108;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,132;Q3;9;52;167;93;17;167;0,09;1,79;46,74;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
109;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,108;Q4;10;44;144;73;8;137;0,05;1,66;37,04;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;22385;"International maritime health";journal;"16419251, 20813252";0,130;Q3;26;18;61;64;14;60;0,05;3,56;32,35;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";;-;23;4;0;59;0;0;0,00;14,75;38,46;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology";"Medicine"
112;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
113;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100201991;"Cardiovascular Forum";journal;"18971199";0,104;Q4;1;0;18;0;2;16;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;25582;"Diabetologia Polska";journal;"12334723";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
116;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,112;Q4;11;45;121;0;15;121;0,12;0,00;71,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
117;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
118;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
119;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
120;55176;"New Medicine";journal;"14270994";0,103;Q4;6;0;69;0;4;69;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
121;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
122;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
