Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,111;Q2;14;17;43;1037;3;38;0,04;61,00;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
96;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q2;11;9;2;505;0;2;0,00;56,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
97;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;Q3;13;22;60;1182;7;50;0,14;53,73;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q2;16;14;43;690;5;41;0,06;49,29;50,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
100;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;29;74;788;6;71;0,04;27,17;18,18;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q2;10;9;25;412;4;25;0,16;45,78;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
102;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,111;Q3;9;23;45;656;3;45;0,11;28,52;31,82;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
103;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;15;44;702;8;43;0,20;46,80;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
104;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;14;47;927;4;47;0,12;66,21;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
105;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q2;5;12;35;632;3;35;0,13;52,67;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
107;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,111;Q2;6;11;39;980;4;39;0,08;89,09;15,38;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
108;71471;"Byu Studies";journal;"00070106";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
109;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;15;92;518;5;84;0,06;34,53;6,25;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
110;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;34;86;1158;3;83;0,03;34,06;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
111;27887;"Horizons";journal;"03609669";0,110;Q3;8;31;80;290;4;79;0,07;9,35;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
112;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,110;Q3;4;15;34;1174;1;34;0,00;78,27;7,14;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
113;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;45;128;583;4;128;0,02;12,96;18,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
114;5600156706;"Journal of Religious History";journal;"00224227";0,109;Q3;15;15;44;1181;4;42;0,12;78,73;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
115;29243;"Christian Bioethics";journal;"17444195, 13803603";0,107;Q3;12;23;54;0;6;46;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
116;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q3;5;4;12;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
117;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q3;15;23;60;713;17;53;0,27;31,00;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
119;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,106;Q3;13;23;92;697;6;83;0,04;30,30;90,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
120;6500153108;"Modern Theology";journal;"14680025, 02667177";0,106;Q3;24;33;81;0;17;81;0,22;0,00;10,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
121;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q3;18;23;73;737;7;71;0,10;32,04;13,64;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
122;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,105;Q3;14;16;51;502;11;51;0,24;31,38;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
123;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,105;Q3;26;34;77;960;18;72;0,27;28,24;44,44;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
124;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,105;Q3;32;46;44;1367;2;43;0,05;29,72;36,67;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
125;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,104;Q3;25;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
126;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,104;Q3;8;10;27;386;2;27;0,13;38,60;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
127;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
128;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,103;Q3;16;29;67;898;3;67;0,04;30,97;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
129;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,103;Q3;8;30;110;758;6;98;0,07;25,27;11,11;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
130;75696;"Catholic University Law Review";journal;"00088390";0,102;Q3;13;26;13;2325;2;13;0,18;89,42;20,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
131;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;3;14;790;0;11;0,00;263,33;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
133;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;0;12;0;3;12;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
134;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,102;Q3;15;10;13;300;1;13;0,08;30,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
135;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;5;24;65;3;24;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
136;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;5;23;336;1;23;0,06;67,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
137;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;13;34;583;3;33;0,09;44,85;27,27;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
138;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;12;38;442;2;35;0,03;36,83;16,67;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
139;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;6;18;46;0;18;0,00;7,67;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
140;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q4;9;0;29;0;0;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q4)";"Arts and Humanities"
141;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;0;34;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
142;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;21;27;555;7;24;0,47;26,43;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
143;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;13;27;762;3;27;0,06;58,62;38,46;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;12;23;179;1;23;0,07;14,92;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
145;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;12;38;579;12;35;0,23;48,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
146;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;16;494;3;16;0,19;44,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
147;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;24;797;1;24;0,00;88,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
148;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,101;Q3;19;42;90;856;3;85;0,05;20,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
149;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q3;7;6;22;111;0;21;0,00;18,50;20,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
150;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;10;35;226;3;30;0,13;22,60;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;14;36;619;4;36;0,08;44,21;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;14;35;848;3;33;0,13;60,57;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;28;0;4;28;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
154;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;3;4;135;0;4;0,00;45,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
155;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q3;15;8;22;716;2;22;0,07;89,50;9,09;2;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
157;83160;"Religious Humanism";journal;"00344095";0,101;Q3;1;12;19;111;1;19;0,07;9,25;35,71;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
158;16200154784;"Sacred Music";journal;"00362255";0,101;Q3;3;38;29;97;0;23;0,00;2,55;19,05;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
159;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;33;887;2;33;0,04;68,23;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
160;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q3;6;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
161;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;6;19;188;1;19;0,08;31,33;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
162;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;28;310;1;28;0,00;51,67;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;8;36;414;0;36;0,00;51,75;20,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
164;18700156710;"Studia Theologica";journal;"12128570";0,101;Q3;5;32;22;999;1;22;0,05;31,22;6,67;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
165;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;13;35;212;4;35;0,13;16,31;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;8;28;693;5;28;0,21;86,63;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
167;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;211;0;14;0,00;42,20;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
168;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;0;38;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;18;151;965;6;151;0,02;53,61;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
170;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,100;Q4;11;14;39;703;5;38;0,11;50,21;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;35;146;1315;3;146;0,02;37,57;46,43;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
172;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;15;48;791;1;48;0,03;52,73;6,67;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
173;24465;"Church History";journal;"00096407";0,100;Q4;27;27;82;1669;12;82;0,10;61,81;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;33;144;173;4;133;0,02;5,24;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
175;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;45;104;725;6;104;0,00;16,11;22,50;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
177;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;9;47;394;3;43;0,06;43,78;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
178;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;43;127;27;6;114;0,03;0,63;30,23;2;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
179;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;43;1408;9;42;0,17;88,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
180;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;14;47;562;6;47;0,13;40,14;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
181;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;20;63;1453;20;61;0,28;72,65;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
182;29408;"Judaism";journal;"00225762";0,100;Q4;5;18;80;643;2;80;0,02;35,72;5,88;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
183;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;32;94;292;0;94;0,00;9,13;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;13;47;179;1;42;0,03;13,77;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;21885;"Moreana";journal;"00478105";0,100;Q4;4;25;44;805;0;44;0,00;32,20;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;32;68;960;1;65;0,00;30,00;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
188;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;14;40;726;5;39;0,11;51,86;18,18;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
