Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
98;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,116;Q4;8;59;127;1341;26;121;0,12;22,73;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
100;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,180;Q4;14;14;89;306;32;89;0,24;21,86;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
101;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
102;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q2;2;32;72;684;9;72;0,08;21,38;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
103;21030;"Cirugia y Cirujanos";journal;"00097411";0,189;Q3;19;136;540;2902;289;502;0,44;21,34;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
104;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q3;8;61;163;1199;72;126;0,35;19,66;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
107;90851;"Revista mexicana de urologia";journal;"20074085";0,118;Q4;6;43;227;830;15;198;0,06;19,30;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
108;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;52;151;974;14;131;0,05;18,73;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,103;Q4;7;26;180;475;7;134;0,04;18,27;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
110;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,114;Q4;6;25;145;447;18;130;0,12;17,88;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
112;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,194;Q4;20;113;360;1955;159;262;0,56;17,30;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,118;Q4;6;11;152;168;18;122;0,13;15,27;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
114;28023;"Gaceta Medica de Mexico";journal;"00163813";0,201;Q4;26;164;563;2053;284;475;0,35;12,52;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
116;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
117;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,101;Q4;10;0;255;0;8;205;0,02;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
118;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,352;Q3;34;32;141;0;171;126;1,08;0,00;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,146;Q4;12;0;64;0;12;60;0,12;0,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
120;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,114;Q4;5;0;50;0;6;46;0,14;0,00;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
122;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
123;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
124;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,274;Q2;5;0;2;0;3;2;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
