Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q3;29;125;210;5720;454;199;1,84;45,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
93;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
94;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21101122744;"Labour and Industry";journal;"23255676, 10301763";0,457;Q2;26;30;52;1681;104;45;1,77;56,03;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";0,403;Q3;6;22;51;1248;89;46;1,75;56,73;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
98;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q3;20;31;74;1526;115;68;1,67;49,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
100;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q3;16;17;62;2385;119;62;1,65;140,29;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
101;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q3;21;206;487;8191;854;472;1,64;39,76;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
102;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
103;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q3;10;68;47;3984;69;46;1,59;58,59;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
104;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q3;7;35;102;1196;117;102;1,59;34,17;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
105;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q3;13;29;91;1524;120;90;1,59;52,55;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
106;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
107;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q2;13;17;52;1256;107;49;1,56;73,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
108;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,488;Q2;38;30;89;1094;143;78;1,56;36,47;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";0,359;Q3;10;22;59;1537;131;56;1,55;69,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration (Q3)";"Social Sciences"
110;5700168589;"Public Budgeting and Finance";journal;"02751100";0,558;Q2;38;13;64;754;106;63;1,49;58,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
113;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q3;10;14;41;830;58;41;1,46;59,29;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
114;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q4;11;48;70;2437;81;70;1,43;50,77;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
116;4700152795;"Journal of Library Administration";journal;"01930826";0,702;Q2;33;63;207;1835;347;207;1,40;29,13;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
117;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
118;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
119;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
120;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,464;Q2;30;32;107;1522;156;104;1,32;47,56;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,416;Q2;23;24;58;1537;96;56;1,31;64,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
122;5800169158;"Public Works Management and Policy";journal;"1087724X";0,237;Q3;30;40;74;1585;94;54;1,31;39,63;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
123;21101075645;"World Water Policy";journal;"2639541X";0,248;Q3;7;60;58;2147;61;45;1,29;35,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
124;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,280;Q3;12;4;60;249;69;60;1,18;62,25;United States;Northern America;"Penn State University Press";"2017-2023";"Communication (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
126;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
129;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,528;Q2;9;26;77;1389;132;72;1,12;53,42;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
130;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,299;Q3;21;28;100;1335;132;100;1,12;47,68;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
131;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";0,383;Q3;5;17;60;1137;60;59;1,10;66,88;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration (Q3)";"Social Sciences"
132;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,447;Q2;23;36;212;1956;334;205;1,08;54,33;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
133;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q3;5;26;40;1348;38;38;1,03;51,85;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
134;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q2;35;32;118;2098;144;115;1,03;65,56;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
135;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q3;23;28;61;2119;64;54;0,98;75,68;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
136;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";0,125;Q4;4;8;23;334;18;23;0,93;41,75;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,204;Q4;8;49;150;2375;127;125;0,93;48,47;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
138;3200147702;"Electronic Government";journal;"17407494, 17407508";0,279;Q3;39;38;75;1837;115;75;0,92;48,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
139;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q3;22;25;58;1380;62;53;0,92;55,20;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
140;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;46;123;1561;120;109;0,89;33,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
141;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q3;7;51;158;2436;124;146;0,87;47,76;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
143;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q4;6;0;27;0;31;27;0,83;0,00;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
145;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
146;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";0,272;Q3;7;20;47;1409;41;46;0,78;70,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
147;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";0,210;Q4;5;23;56;1375;48;54;0,76;59,78;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
149;21101068584;"R-Economy";journal;"24120731";0,245;Q3;7;27;79;1075;75;78;0,75;39,81;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q3;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
151;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q4;19;50;149;2681;109;149;0,74;53,62;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
152;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,380;Q3;5;17;52;945;43;51;0,72;55,59;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q3)";"Social Sciences"
153;29258;"Public Finance Review";journal;"10911421";0,427;Q2;38;32;80;1569;78;76;0,70;49,03;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;22852;"Yale journal on regulation";journal;"07419457";0,554;Q2;9;14;68;4723;71;67;0,70;337,36;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
155;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
156;11600153630;"Innovar";journal;"01215051";0,186;Q4;18;42;157;2823;121;142;0,58;67,21;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
157;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
158;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,204;Q4;10;49;151;2095;88;147;0,58;42,76;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
159;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,150;Q4;6;10;37;653;18;34;0,57;65,30;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
160;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,245;Q3;6;31;92;1362;44;92;0,56;43,94;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
161;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
162;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
163;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";0,208;Q4;4;91;161;3361;84;159;0,54;36,93;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
164;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q4;12;11;26;702;20;26;0,53;63,82;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
165;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
166;16020;"Administration";journal;"00018325, 24499471";0,288;Q3;10;27;82;741;43;81;0,52;27,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;28;145;1805;96;138;0,52;64,46;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
168;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q4;13;18;70;974;60;66;0,51;54,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
169;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q4;17;6;26;395;12;26;0,50;65,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
171;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,132;Q4;23;21;52;1696;25;52;0,50;80,76;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;86;408;58;86;0,46;13,16;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
173;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,146;Q4;5;11;50;427;31;46;0,45;38,82;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
174;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
175;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q4;5;115;244;2967;76;238;0,42;25,80;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
176;16835;"Social Security Bulletin";journal;"00377910";0,250;Q3;28;7;23;248;13;23;0,40;35,43;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
177;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q4;4;26;75;964;33;75;0,39;37,08;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
178;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";0,154;Q4;5;38;108;2102;55;108;0,39;55,32;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
