Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17352;"IMF Occasional Papers";book series;"02516365";0,200;Q3;22;7;58;553;8;50;0,13;79,00;12,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;26615;"Afrique Contemporaine";journal;"00020478";0,191;Q3;13;51;151;1035;29;139;0,21;20,29;20,41;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;16405;"East Asia";journal;"18746284, 10966838";0,191;Q3;23;19;53;1280;10;50;0,19;67,37;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
97;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q3;21;16;63;571;17;57;0,19;35,69;30,77;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
98;300147003;"Journal of Futures Studies";journal;"10276084";0,191;Q3;24;42;47;978;9;47;0,19;23,29;24,24;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
99;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q3;50;29;89;388;28;85;0,29;13,38;86,05;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q3;60;0;28;0;13;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
101;22932;"Pakistan Development Review";journal;"00309729";0,188;Q3;34;104;243;1927;13;150;0,04;18,53;19,13;23;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;12281;"Journal of Social Development in Africa";journal;"10121080";0,187;Q3;14;16;44;251;8;42;0,10;15,69;56,25;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;55289;"Journal of Developing Societies";journal;"0169796X";0,186;Q3;30;22;50;952;15;48;0,37;43,27;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;26139;"Middle East Report";journal;"08992851";0,185;Q3;29;39;80;0;24;73;0,22;0,00;57,14;7;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;130173;"Community, Work and Family";journal;"14693615, 13668803";0,184;Q3;52;27;57;1087;39;56;0,71;40,26;66,67;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,176;Q3;40;34;113;1230;26;101;0,17;36,18;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
107;21517;"South East Asia Research";journal;"0967828X";0,174;Q3;27;18;34;1038;21;33;0,54;57,67;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;14089;"Developing Economies";journal;"00121533, 17461049";0,167;Q3;35;21;62;741;24;62;0,30;35,29;28,57;18;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;24965;"Empirica";journal;"15736911, 03408744";0,164;Q3;35;22;52;578;16;49;0,23;26,27;10,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
111;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,164;Q3;24;15;44;331;20;44;0,27;22,07;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
112;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;27,78;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
113;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,160;-;13;59;50;678;4;48;0,08;11,49;67,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
114;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,159;Q3;20;20;79;212;22;68;0,25;10,60;36,36;11;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
115;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;27;59;576;20;58;0,33;21,33;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
117;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,146;-;9;0;118;0;34;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
118;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q3;27;20;60;1484;11;53;0,15;74,20;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;30;59;1053;24;58;0,36;35,10;24,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,143;-;6;0;54;0;19;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
121;16661;"Savings and Development";journal;"03934551";0,141;Q3;19;28;76;743;7;76;0,06;26,54;10,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;70192;"Journal of Rural Development";journal;"09703357";0,139;Q3;9;29;77;495;5;76;0,07;17,07;25,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q3)";"Social Sciences"
123;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,139;Q3;21;29;62;931;8;59;0,08;32,10;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
124;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,137;-;3;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
125;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
126;15886;"Journal of Third World Studies";journal;"87553449";0,135;Q3;13;23;63;988;10;59;0,14;42,96;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
127;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;15;35;755;5;33;0,12;50,33;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,132;Q4;14;18;73;742;8;70;0,02;41,22;41,67;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
129;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q4;23;15;50;356;5;50;0,12;23,73;3,33;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
130;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,129;Q4;24;7;20;337;8;20;0,21;48,14;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
131;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;-;51;28;51;1193;46;49;0,97;42,61;27,59;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
132;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,124;Q4;13;31;98;859;5;86;0,06;27,71;27,50;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;144828;"Transition Studies Review";journal;"16144007";0,124;Q4;19;53;32;379;2;32;0,06;7,15;27,94;11;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
134;21100213000;"Dialogue";journal;"02428962";0,123;Q4;10;43;134;580;6;128;0,03;13,49;44,44;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
135;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,122;Q4;20;7;14;566;6;13;0,25;80,86;46,15;3;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
136;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,121;-;5;0;76;0;7;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
137;15387;"Regional Development Dialogue";journal;"02506505";0,119;Q4;12;64;121;540;1;75;0,00;8,44;18,18;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,117;Q4;17;7;32;338;4;29;0,09;48,29;0,00;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
139;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,116;Q4;20;22;64;1098;4;63;0,07;49,91;35,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
140;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,116;Q4;38;39;75;985;16;74;0,20;25,26;63,53;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,115;-;7;0;96;0;15;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
142;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,115;-;6;0;96;0;16;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
143;15158;"Inner Asia";journal;"22105018, 14648172";0,113;Q4;21;14;39;362;5;34;0,10;25,86;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
144;4700152402;"Journal of Family Social Work";journal;"10522158";0,112;Q4;28;22;44;926;20;44;0,36;42,09;59,09;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;14868;"Labour, Capital and Society";journal;"07061706";0,112;Q4;14;10;35;377;3;31;0,08;37,70;75,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
146;16885;"African and Asian Studies";journal;"15692108, 15692094";0,111;Q4;21;13;58;495;6;54;0,16;38,08;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
148;24240;"DPP Working Paper - Open University";journal;"09581383";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
149;5600152983;"Orient";journal;"00305227";0,111;Q4;7;12;59;722;6;52;0,10;60,17;28,57;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
150;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,111;Q4;7;41;61;1767;4;60;0,04;43,10;37,70;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
151;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;31;71;680;1;71;0,02;21,94;30,43;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
152;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,111;Q4;11;16;60;373;5;55;0,02;23,31;14,29;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,109;-;4;0;61;0;8;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
154;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;146;0;5;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
155;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;31;79;971;12;69;0,10;31,32;26,15;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
156;39636;"Tropical Agriculture";journal;"00413216";0,106;Q4;20;23;139;420;9;139;0,00;18,26;24,14;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
157;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;12;4;339;0;4;0,00;28,25;28,57;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
158;30037;"World Bank Country Study";book series;"02532123";0,105;Q4;1;0;26;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;67751;"World Bank Technical Paper";book series;"02537494";0,105;Q4;15;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;13525;"CDR Working Paper";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;17;135;475;3;133;0,02;27,94;5,88;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
162;23817;"Journal of African Business";journal;"15228916, 15229076";0,102;Q4;38;11;46;353;10;41;0,15;32,09;16,67;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
163;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
164;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,102;-;6;0;65;0;7;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
165;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
166;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
168;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;0;59;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
169;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;19;67;564;9;67;0,14;29,68;62,50;9;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
170;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;18;15;0;0;15;0,00;0,00;30,77;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
171;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;25;265;3;25;0,16;26,50;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,101;Q4;22;82;73;1208;1;73;0,01;14,73;36,49;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
173;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
174;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
175;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;11;19;986;0;19;0,00;89,64;26,67;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
176;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;99;44;0;1;41;0,03;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
177;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
178;144824;"Standort";journal;"01743635";0,100;-;7;45;46;94;1;39;0,02;2,09;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
179;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;21;43;698;1;43;0,03;33,24;31,82;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
180;15060;"Africa Spectrum";journal;"00020397";;-;29;25;0;736;0;0;0,00;29,44;30,43;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
181;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
182;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;21;67;651;108;67;1,42;31,00;22,73;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;24035;"Development Dialogue";journal;"03452328";;-;14;13;0;1421;0;0;0,00;109,31;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development; Geography, Planning and Development";"Social Sciences"
184;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;49;254;3;40;0,00;18,14;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
185;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;65;657;70;57;1,14;31,29;48,28;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
186;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;8;0;177;0;0;0,00;22,13;28,57;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
187;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;20;64;454;4;62;0,06;22,70;32,14;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
