Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;15051;"Infanto";journal;"14130270";0,101;Q4;2;15;38;347;0;33;0,00;23,13;77,78;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
96;16119;"Informacao Psiquiatrica";journal;"01014331";0,101;Q4;4;0;29;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
97;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;0;18;0;1;18;0,00;0,00;0,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
98;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;0;25;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
99;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;35;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
100;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
101;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,101;Q4;18;38;36;266;0;34;0,00;7,00;20,65;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
103;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
104;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;7;23;0;0;23;0,00;0,00;13,64;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
105;98430;"Saludarte";journal;"16574400";0,101;Q4;2;10;15;280;0;15;0,00;28,00;59,52;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,100;Q4;4;0;47;0;0;37;0,00;0,00;0,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
107;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;35;77;0;0;77;0,00;0,00;46,94;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;18364;"Medicina";journal;"00766046, 21767262";0,100;Q4;13;65;40;770;1;40;0,04;11,85;43,71;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;1;58;10;0;57;0,00;10,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;98;223;34;2;216;0,01;0,35;91,49;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
112;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;157;0;1;146;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
113;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;22;86;278;1;86;0,00;12,64;52,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
114;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;15;67;249;0;67;0,00;16,60;19,15;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
115;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;44;0;0;40;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
116;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;18;78;75;0;78;0,00;4,17;97,56;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,100;Q4;10;53;39;525;0;37;0,00;9,91;38,16;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;146161;"Acta Cirurgica Brasileira";journal;"01028650";;-;37;54;0;1061;0;0;0,00;19,65;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery";"Medicine"
119;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;50,47;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
120;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;22;38;333;1;36;0,00;15,14;51,02;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
121;38551;"Annals of Hepatology";journal;"16652681";;-;66;30;0;677;0;0;0,00;22,57;27,03;5;0;Mexico;Latin America;"";"2002-2024";"Hepatology; Medicine (miscellaneous)";"Medicine"
122;22190;"Genetics and Molecular Research";journal;"16765680";;-;59;36;0;1218;0;0;0,00;33,83;41,96;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;21;40;438;1;40;0,03;20,86;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
124;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";;-;20;17;0;284;0;0;0,00;16,71;61,67;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
125;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;24;0;519;0;0;0,00;21,63;48,10;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
126;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";;-;24;32;0;961;0;0;0,00;30,03;63,81;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine"
127;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";;-;11;23;0;280;0;0;0,00;12,17;37,93;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine";"Medicine"
128;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;27;0;355;0;0;0,00;13,15;31,58;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
129;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";;-;12;29;0;276;0;0;0,00;9,52;54,35;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
130;19400157258;"Salud Uninorte";journal;"20117531, 01205552";;-;14;7;0;87;0;0;0,00;12,43;33,33;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous)";"Medicine"
131;64744;"Salus";journal;"13167138, 2443440X";;-;7;7;0;99;0;0;0,00;14,14;56,25;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous)";"Medicine"
