Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
156;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,171;Q2;9;14;43;517;20;40;0,62;36,93;55,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
157;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;11;38;504;25;32;0,80;45,82;57,14;0;4;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
158;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,170;Q2;8;18;49;868;5;44;0,12;48,22;50,00;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,169;Q2;4;9;65;265;16;60;0,28;29,44;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;27980;"Modern Judaism";journal;"10863273, 02761114";0,168;Q2;16;16;44;1013;10;42;0,26;63,31;33,33;0;3;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;27833;"Theological Studies";journal;"00405639, 21691304";0,168;Q2;22;28;124;0;51;108;0,34;0,00;23,81;2;3;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
162;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,166;Q2;14;25;85;0;11;78;0,06;0,00;39,13;0;1;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
163;21101096410;"Journal of Pentecostal and Charismatic Christianity";journal;"27691624";0,166;Q2;4;4;40;138;14;34;0,40;34,50;0,00;0;1;United States;Northern America;"Routledge";"2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
164;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,165;Q2;6;7;23;582;14;22;0,82;83,14;16,67;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;5600155553;"Religion and American Culture";journal;"10521151";0,165;Q2;15;12;43;1313;9;43;0,17;109,42;35,71;0;4;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
166;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,164;Q2;4;0;30;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q2)";"Arts and Humanities"
167;17700154930;"Missionalia";journal;"02569507";0,164;Q2;12;22;41;906;16;40;0,14;41,18;50,00;0;11;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
168;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,163;Q2;7;67;157;1786;40;154;0,26;26,66;34,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;16300154710;"Journal of Dharma";journal;"02537222";0,163;Q2;4;26;91;675;14;81;0,17;25,96;29,73;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
170;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,163;Q2;10;13;32;335;13;26;0,43;25,77;38,46;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
172;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,162;Q2;12;17;34;1254;16;34;0,40;73,76;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
173;21100935075;"Approaching Religion";journal;"17993121";0,161;Q2;4;27;49;1154;18;41;0,41;42,74;51,61;2;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
174;19700176307;"Asian Ethnology";journal;"18826865";0,160;Q2;15;17;51;659;21;44;0,41;38,76;53,33;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
175;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,160;Q2;6;87;152;1309;6;144;0,05;15,05;27,66;0;2;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
176;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,160;Q2;7;7;25;313;12;25;0,48;44,71;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
177;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,159;Q2;6;17;48;0;17;43;0,28;0,00;33,33;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
178;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,158;Q2;6;19;55;1920;23;53;0,36;101,05;42,11;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;5700168538;"Material Religion";journal;"17518342, 17432200";0,158;Q2;20;33;145;1086;56;89;0,28;32,91;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,158;Q2;9;16;25;685;1;13;0,00;42,81;53,33;0;2;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
181;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,158;Q2;13;19;58;710;26;49;0,44;37,37;31,58;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
182;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
183;18700156710;"Studia Theologica";journal;"12128570";0,157;Q2;5;41;116;2416;24;116;0,30;58,93;16,22;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
184;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,155;Q2;15;26;57;1241;24;50;0,38;47,73;47,83;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,155;Q2;3;41;106;1426;20;106;0,20;34,78;35,56;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,154;Q2;17;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,153;Q2;17;24;91;696;19;91;0,21;29,00;8,70;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
188;21100242833;"Black Theology";journal;"17431670, 14769948";0,151;Q2;7;19;53;726;11;44;0,19;38,21;18,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
189;21101039811;"Early American Studies";journal;"15434273, 15590895";0,151;Q2;3;29;45;1676;9;45;0,17;57,79;44,44;0;7;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
190;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,151;Q2;4;36;74;1661;14;74;0,12;46,14;44,23;0;9;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
191;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,151;Q2;8;0;42;0;25;40;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,151;Q2;13;17;58;780;8;56;0,13;45,88;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
193;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,150;Q2;17;23;67;751;11;66;0,18;32,65;23,81;0;2;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
194;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,150;Q2;14;13;46;657;16;46;0,33;50,54;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
195;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q2;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
196;21101021469;"ReOrient";journal;"20555601, 2055561X";0,150;Q2;5;13;31;555;18;31;0,33;42,69;50,00;0;2;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
197;14098;"Studia Islamica";journal;"05855292, 19585705";0,150;Q2;12;14;26;1436;17;26;0,75;102,57;21,43;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,150;Q2;14;17;108;169;28;83;0,23;9,94;41,67;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
199;6500153108;"Modern Theology";journal;"14680025, 02667177";0,149;Q2;24;35;157;0;50;154;0,31;0,00;25,00;0;1;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
200;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,147;Q2;9;20;52;769;21;48;0,25;38,45;50,00;0;11;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,147;Q2;11;4;37;196;13;35;0,27;49,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,146;Q2;15;8;21;303;11;21;0,33;37,88;53,85;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
203;21100199524;"Philosophia Christi";journal;"15291634";0,146;Q2;7;0;78;0;11;72;0,11;0,00;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
204;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q2;20;15;53;829;30;50;0,31;55,27;25,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
205;21100463090;"AlBayan";journal;"22321969, 22321950";0,145;Q2;6;18;32;780;9;32;0,32;43,33;12,90;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
206;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q2;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;21100400851;"Aries";journal;"15700593, 15679896";0,144;Q2;12;6;40;516;9;39;0,13;86,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
208;21100198903;"Bogoslovska Smotra";journal;"03523101";0,144;Q2;4;43;154;0;15;142;0,10;0,00;46,94;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
209;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,144;Q2;27;14;52;1916;12;51;0,29;136,86;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
210;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,144;Q2;30;28;76;788;28;75;0,32;28,14;35,48;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
211;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,144;Q2;5;33;79;1027;26;78;0,36;31,12;39,39;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;20400195023;"Pneuma";journal;"02720965, 15700747";0,144;Q2;14;16;86;830;25;78;0,27;51,88;28,57;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
213;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,144;Q2;7;22;53;51;7;49;0,11;2,32;29,41;0;1;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
214;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,144;Q2;8;19;63;1309;25;61;0,45;68,89;28,57;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
215;6500153100;"Theology";journal;"20442696, 0040571X";0,144;Q2;9;46;128;0;33;101;0,22;0,00;14,71;0;5;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
216;5600155520;"Journal of Church and State";journal;"0021969X";0,143;Q2;20;30;75;899;28;73;0,38;29,97;26,32;0;13;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,142;Q2;16;4;40;230;16;38;0,29;57,50;25,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
218;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,142;Q2;15;6;34;290;17;32;0,55;48,33;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
219;27853;"Toronto Journal of Theology";journal;"08269831";0,142;Q2;5;20;80;827;12;55;0,17;41,35;26,32;0;2;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
220;17500154725;"Acta Theologica";journal;"10158758";0,141;Q2;10;44;150;1241;26;139;0,19;28,20;31,25;0;6;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
221;26797;"History of Religions";journal;"15456935, 00182710";0,140;Q2;26;11;36;0;16;29;0,42;0,00;9,09;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
222;14197;"American Jewish History";journal;"10863141, 01640178";0,139;Q2;13;21;89;1018;21;82;0,21;48,48;28,57;0;1;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q2;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,139;Q2;2;24;57;667;3;46;0,05;27,79;24,39;0;3;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
225;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,139;Q2;6;18;39;1158;9;37;0,17;64,33;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
226;21101071255;"Journal of Religion and Demography";journal;"25897411, 2589742X";0,139;Q2;1;3;4;167;0;4;0,00;55,67;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Religious Studies (Q2)";"Arts and Humanities"
227;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,139;Q2;2;21;27;630;5;25;0,19;30,00;28,57;0;14;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
228;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q2;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,138;Q2;1;31;98;890;4;95;0,06;28,71;45,16;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
230;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,138;Q2;4;37;89;545;5;80;0,06;14,73;36,36;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
231;6500153171;"Contemporary Buddhism";journal;"14639947";0,137;Q2;12;10;53;590;26;49;0,31;59,00;44,44;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
232;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q2;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
233;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,136;Q2;9;19;84;1063;24;83;0,16;55,95;43,75;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
234;16412;"Louvain Studies";journal;"00246964, 1783161X";0,136;Q2;4;22;46;790;6;44;0,15;35,91;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
235;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,135;Q2;2;35;42;2178;4;39;0,12;62,23;24,32;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
236;21100218915;"Biblical Archaeology Review";journal;"00989444";0,135;Q2;6;84;150;81;13;101;0,08;0,96;32,00;0;2;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
237;16100154761;"Biblische Zeitschrift";journal;"00062014";0,135;Q2;7;15;58;382;4;56;0,04;25,47;0,00;0;1;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
238;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,135;Q2;4;19;52;419;10;50;0,21;22,05;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
239;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,135;Q2;5;54;109;58;32;97;0,21;1,07;36,67;0;11;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
240;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,134;Q2;11;0;69;0;20;63;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
241;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,133;Q2;12;18;52;0;19;49;0,26;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
242;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,133;Q2;10;0;17;0;11;1;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
243;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,133;Q2;21;20;55;0;21;37;0,14;0,00;23,53;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
244;25073;"Dialog";journal;"00122033";0,132;Q2;9;52;198;55;20;120;0,12;1,06;29,41;0;8;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
245;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q2;16;40;111;703;24;95;0,21;17,58;92,11;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
246;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,132;Q2;18;11;56;714;19;52;0,35;64,91;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
247;14047;"Muslim World, The";journal;"14781913, 00274909";0,132;Q2;29;27;107;375;22;97;0,19;13,89;29,63;0;4;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,132;Q2;15;10;81;957;30;80;0,43;95,70;44,44;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
249;21100407684;"Ancient Magic and Divination";book series;"15667952";0,131;Q2;6;0;3;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
250;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
