Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;21101074914;"BBA Advances";journal;"26671603";0,523;Q3;7;32;29;2585;45;29;1,55;80,78;40,12;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,518;Q3;49;46;156;1921;294;153;1,97;41,76;41,18;0;20;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,504;Q3;125;187;474;7687;1242;460;2,45;41,11;26,09;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
79;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,496;Q3;97;2157;6785;97489;19642;6777;2,95;45,20;31,93;0;378;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
80;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q3;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;25799;"Biopolymers";journal;"00063525, 10970282";0,492;Q3;143;28;124;1729;313;121;2,69;61,75;31,25;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
82;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,486;Q3;205;313;841;15058;2634;837;3,17;48,11;41,50;2;76;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q3;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
84;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,466;Q3;88;50;237;2651;462;233;1,97;53,02;32,58;0;6;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,465;Q3;44;52;260;1945;240;248;0,84;37,40;31,88;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
86;19700175073;"Open Biotechnology Journal";journal;"18740707";0,456;Q3;18;4;56;251;172;53;1,92;62,75;18,75;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
87;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,453;Q3;14;37;71;976;161;68;2,32;26,38;30,90;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
88;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,453;Q3;58;52;177;2396;328;172;1,81;46,08;35,74;2;26;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
89;4700152486;"Plasmonics";journal;"15571955";0,435;Q3;72;240;710;9948;2094;708;3,27;41,45;30,63;0;34;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
90;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,431;Q3;69;52;207;2129;288;195;1,07;40,94;27,88;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
91;26988;"Luminescence";journal;"15227243, 15227235";0,426;Q3;54;222;498;10517;1457;498;3,08;47,37;41,06;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,418;Q3;89;39;172;1822;318;143;1,92;46,72;36,89;0;4;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,403;Q3;42;44;127;2103;378;127;2,26;47,80;37,33;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
94;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,398;Q3;51;28;79;1289;150;78;1,79;46,04;33,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
95;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,395;Q3;48;42;117;1960;265;117;1,95;46,67;37,14;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,388;Q3;102;98;381;4059;565;374;1,55;41,42;21,29;0;2;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
97;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,383;Q3;72;88;284;3790;548;278;1,22;43,07;33,33;0;3;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
98;26990;"Molecular Physics";journal;"00268976, 13623028";0,383;Q3;118;298;1065;15868;1673;1040;1,64;53,25;27,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
99;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,379;Q3;19;31;92;1370;118;91;1,32;44,19;38,02;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
100;4800156304;"Human Movement";journal;"17323991, 18991955";0,372;Q3;24;59;134;2252;192;134;1,46;38,17;24,64;0;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,370;Q3;45;53;172;2489;292;170;1,50;46,96;50,55;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
103;21101080190;"Chemical Physics Impact";journal;"26670224";0,329;Q3;15;73;54;3542;124;54;2,30;48,52;32,22;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
104;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,317;Q3;33;69;262;1943;316;262;1,14;28,16;38,43;0;8;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
105;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q3;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
106;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,304;Q3;22;8;38;442;47;31;1,33;55,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biophysics (Q3); Biochemistry (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
107;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q3;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
108;19700188148;"Footwear Science";journal;"19424280, 19424299";0,273;Q3;30;22;228;618;168;224;1,26;28,09;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
109;21100811140;"AIMS Biophysics";journal;"23779098";0,272;Q3;18;26;67;876;94;63;1,49;33,69;49,33;0;9;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,257;Q4;21;18;64;485;69;62;1,18;26,94;30,38;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
112;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q4;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,245;Q4;5;4;27;181;26;26;0,85;45,25;41,67;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
114;14153;"Molecular Biology";journal;"16083245, 00268933";0,236;Q4;29;88;255;6577;220;255;0,74;74,74;57,34;0;34;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,228;Q4;8;24;83;447;70;83;0,93;18,63;21,37;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
117;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,221;Q4;25;49;145;1719;146;145;0,96;35,08;45,31;0;12;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
118;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,219;Q4;50;123;207;4548;291;203;1,44;36,98;43,27;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,217;Q4;7;29;96;1148;39;96;0,41;39,59;34,57;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
120;21100913570;"Biosurface and Biotribology";journal;"24054518";0,202;Q4;8;27;61;2053;63;60;0,91;76,04;33,33;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
121;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,197;Q4;23;80;275;1247;231;275;0,78;15,59;49,73;0;26;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
122;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,190;Q4;9;34;121;1258;58;121;0,51;37,00;43,02;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Computational Mechanics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
123;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;28;138;706;31;115;0,24;25,21;64,00;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
125;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,186;Q4;9;25;100;754;72;100;0,57;30,16;43,48;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,182;Q4;22;133;408;5130;289;407;0,74;38,57;45,87;0;17;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
127;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,180;Q4;31;20;88;533;47;82;0,54;26,65;39,29;0;6;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,179;Q4;9;42;95;1877;76;95;0,77;44,69;46,55;0;15;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q4;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,167;Q4;16;35;117;1917;68;117;0,64;54,77;57,14;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;21100788814;"Physics in Medicine";journal;"23524510";0,166;Q4;9;11;18;536;25;18;0,80;48,73;27,27;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
132;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;17;57;160;6;56;0,13;9,41;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
133;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
134;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
135;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;31;126;579;24;120;0,27;18,68;43,30;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
137;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,130;Q4;23;216;339;12760;119;334;0,37;59,07;45,36;0;75;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;73430;"Pharmaceutical Technology";journal;"15432521";0,121;Q4;42;78;522;319;47;224;0,11;4,09;50,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;19900193984;"BMC Biophysics";journal;"20461682";0,116;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;17088;"Lekar a Technika";journal;"03015491";0,114;Q4;7;9;51;153;13;51;0,14;17,00;24,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,113;Q4;37;11;61;197;16;61;0,26;17,91;28,13;0;3;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
142;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,111;Q4;3;15;29;535;5;29;0,18;35,67;34,48;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
143;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;75,00;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
144;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;48;127;567;34;16;0,31;11,81;0,00;0;5;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
145;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,103;Q4;9;0;27;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
