Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;79119;"Magyar Geofizika";journal;"00250120";0,340;Q2;8;25;30;378;11;28;0,48;15,12;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
101;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,337;Q2;35;13;126;673;49;123;0,29;51,77;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
102;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,319;Q2;54;144;137;4306;54;127;0,40;29,90;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences"
103;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q2;46;51;202;2747;73;201;0,29;53,86;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
104;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,317;Q2;43;30;90;1439;66;89;0,75;47,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
105;25844;"GFF";journal;"11035897";0,311;Q2;45;48;78;1582;52;78;0,67;32,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
106;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,308;Q2;43;47;141;2323;68;140;0,39;49,43;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
107;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
108;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,299;Q2;87;36;111;1551;61;110;0,48;43,08;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
109;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,298;Q2;38;18;52;773;19;49;0,31;42,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,287;Q3;33;13;77;407;28;72;0,18;31,31;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
111;25740;"Scientia Geologica Sinica";journal;"05635020";0,286;Q3;46;58;176;1658;202;176;1,50;28,59;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q3;78;105;101;2146;45;101;0,45;20,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
113;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,274;Q3;12;0;28;0;15;27;0,00;0,00;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q3)";"Earth and Planetary Sciences"
114;130043;"Geological Society Memoir";book series;"04354052";0,273;Q3;67;39;164;5071;71;154;0,82;130,03;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
115;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,269;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
116;25769;"Przeglad Geologiczny";journal;"00332151";0,268;Q3;35;136;549;3318;128;461;0,25;24,40;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
117;26414;"Southeastern Geology";journal;"00383678";0,262;Q3;14;8;40;262;14;39;0,40;32,75;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
118;144693;"Geology in China";journal;"10003657";0,257;Q3;53;158;87;3855;64;87;0,74;24,40;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
119;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,254;Q3;22;9;21;310;11;21;0,38;34,44;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
120;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,253;-;20;0;113;0;32;112;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
121;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,246;Q3;53;15;101;881;41;94;0,41;58,73;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
122;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q3;49;156;324;1782;115;324;0,34;11,42;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
123;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,237;Q3;57;283;507;5622;140;396;0,25;19,87;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
124;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,233;Q3;16;24;43;439;23;41;0,53;18,29;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
125;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,231;Q3;16;14;54;441;10;52;0,19;31,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,230;Q3;17;6;28;377;12;27;0,37;62,83;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
127;25067;"Mountain Geologist";journal;"0027254X";0,222;Q3;17;32;38;778;12;36;0,30;24,31;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
128;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q3;28;8;8;327;3;8;0,38;40,88;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,215;Q3;25;37;109;601;32;107;0,35;16,24;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
130;26961;"Geology Today";trade journal;"02666979, 13652451";0,215;Q3;21;0;32;0;14;32;0,42;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
131;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q3;13;28;82;978;21;77;0,28;34,93;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
132;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,208;Q3;32;22;58;1099;18;51;0,11;49,95;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
133;145687;"Quaternaire, Supplement";journal;"17711150";0,208;Q3;13;0;24;0;11;23;0,46;0,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q3)";"Earth and Planetary Sciences"
134;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,207;Q3;11;0;69;0;38;69;0,51;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
135;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,206;-;24;0;69;0;30;68;0,43;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
136;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,204;Q3;25;26;15;1779;5;15;0,17;68,42;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
137;27877;"Dizhen Dizhi";journal;"02534967";0,202;Q3;40;67;228;1025;51;228;0,18;15,30;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
138;145562;"Northwestern Geology";journal;"10096248";0,202;Q3;25;48;66;758;22;66;0,33;15,79;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
139;25100;"Boletin Geologico y Minero";journal;"03660176";0,199;Q3;24;72;110;1230;10;109;0,09;17,08;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
140;27967;"Geotectonics";journal;"15561976, 00168521";0,198;Q3;32;36;50;1522;16;49;0,32;42,28;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
141;16381;"Journal of Mining Science";journal;"-";0,194;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
142;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,193;Q3;26;44;124;572;20;117;0,16;13,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
143;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,191;Q3;29;24;112;2149;54;105;0,39;89,54;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
144;19600161908;"Developments in Volcanology";book series;"1871644X";0,189;Q3;23;25;55;1507;26;27;0,13;60,28;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
145;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q3;8;0;23;0;4;22;0,17;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
146;26318;"Scripta Geologica";journal;"03757587, 18762077";0,186;Q3;27;10;63;1131;14;62;0,18;113,10;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
147;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,183;Q3;8;76;71;663;12;59;0,17;8,72;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
148;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q3;16;44;162;1270;28;158;0,14;28,86;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
149;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,178;Q3;23;12;46;580;9;46;0,13;48,33;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
150;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,175;-;21;0;137;0;29;136;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q3;17;1;127;71;35;121;0,20;71,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;23730;"Suo";journal;"00395471";0,174;Q3;19;9;25;296;9;25;0,35;32,89;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;98002;"Brigham Young University Geology Studies";journal;"00681016";0,170;Q3;17;0;7;0;6;7;0,00;0,00;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
154;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,170;Q3;31;43;56;2005;16;55;0,09;46,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
155;25016;"Mercian Geologist";journal;"0025990X";0,163;Q3;10;33;25;406;4;13;0,10;12,30;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
156;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,160;Q3;27;0;17;0;3;15;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
157;26828;"Studia Quaternaria";journal;"16415558";0,160;Q3;16;7;37;280;8;36;0,16;40,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
158;25164;"Newsletters on Stratigraphy";journal;"00780421";0,157;Q3;41;6;37;323;7;37;0,19;53,83;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
159;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
160;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,152;Q3;4;0;5;0;1;5;0,33;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q3)";"Earth and Planetary Sciences"
161;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,152;Q3;16;0;9;0;1;8;0,11;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
162;23223;"Journal of Geosciences";journal;"04492560";0,149;Q3;18;8;36;271;8;36;0,18;33,88;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
163;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,149;Q3;22;28;52;1186;14;48;0,24;42,36;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
164;26826;"Studia Geological Polonica";book series;"00816426";0,146;Q3;18;2;32;311;6;30;0,19;155,50;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
165;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,145;Q3;13;0;64;0;13;61;0,18;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
166;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,140;Q4;28;34;49;1226;22;47;0,47;36,06;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
167;25293;"Developments in Sedimentology";book series;"00704571";0,138;Q4;50;0;69;0;18;20;0,26;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
168;64038;"GeoActa";journal;"17218039";0,138;Q4;16;9;40;490;10;39;0,23;54,44;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
169;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,136;-;6;0;109;0;6;107;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
170;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,134;Q4;19;1;2;304;2;2;0,00;304,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
171;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,133;Q4;29;25;42;1741;3;36;0,07;69,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
172;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,129;Q4;5;3;19;64;1;18;0,00;21,33;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
173;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,127;Q4;30;30;96;1082;9;94;0,11;36,07;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
174;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,125;Q4;10;18;47;311;5;44;0,10;17,28;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
175;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
176;26337;"Geologia Sudetica";journal;"0072100X";0,125;Q4;16;7;23;178;2;23;0,09;25,43;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
177;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,125;Q4;12;20;29;212;5;28;0,22;10,60;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
178;57240;"Kuangwu Yanshi";journal;"10016872";0,123;Q4;28;79;275;1381;28;275;0,11;17,48;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
179;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
180;25139;"New Mexico Geology";journal;"0196948X";0,121;Q4;13;6;21;230;5;18;0,13;38,33;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
181;27082;"Acta Geographica Lodziensia";journal;"00651249";0,118;Q4;10;1;13;166;1;13;0,09;166,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
182;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,118;-;9;0;186;0;18;186;0,08;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
183;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,117;Q4;32;15;67;899;7;64;0,14;59,93;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
184;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,117;Q4;25;0;62;0;10;56;0,17;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
185;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,116;Q4;25;20;35;725;2;34;0,00;36,25;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
186;5800169270;"Interpretation (United States)";journal;"00209635";0,114;Q4;6;13;32;262;5;30;0,14;20,15;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
187;16370;"Journal of Mining and Geology";journal;"11162775";0,113;Q4;14;21;61;414;6;61;0,09;19,71;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
188;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;1;10;65;3;10;0,33;65,00;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
189;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q4;19;10;35;195;1;33;0,05;19,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
190;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,111;Q4;10;5;2;246;0;2;0,00;49,20;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
191;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,108;Q4;29;116;258;1251;17;258;0,07;10,78;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
192;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,107;Q4;14;0;3;0;0;3;0,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
193;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;2;3;140;0;3;0,00;70,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
194;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,107;Q4;70;147;449;2004;43;449;0,08;13,63;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
