Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;21101092872;"Journal of Intensive Medicine";journal;"2667100X, 20970250";;-;7;20;0;900;0;0;0,00;45,00;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Critical Care and Intensive Care Medicine";"Medicine"
95;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,126;Q4;6;28;15;486;6;13;0,40;17,36;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
96;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,117;Q4;6;66;130;1775;50;128;0,38;26,89;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
97;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;74;111;2163;66;99;0,59;29,23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Critical Care and Intensive Care Medicine; Family Practice; Nursing (miscellaneous)";"Medicine; Nursing"
98;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;44;110;1388;11;108;0,08;31,55;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
99;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
100;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
101;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;37;83;444;0;83;0,00;12,00;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
102;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";;-;5;39;22;611;15;21;0,68;15,67;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
103;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,101;Q4;5;188;473;1453;6;286;0,01;7,73;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
104;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,105;Q4;4;33;156;818;10;144;0,06;24,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;42;90;674;6;78;0,08;16,05;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
106;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,105;Q4;4;36;46;638;11;42;0,24;17,72;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
107;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,146;Q4;4;65;54;1040;15;33;0,28;16,00;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
108;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;40;50;1059;23;45;0,46;26,48;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
109;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;87;0;0;86;0,00;0,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";;-;2;16;0;334;0;0;0,00;20,88;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
111;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";;-;2;37;0;746;0;0;0,00;20,16;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
112;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
113;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,115;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
