Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,116;Q4;14;74;194;2787;16;169;0,11;37,66;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;19700180556;"Mecosan";journal;"23848804, 11216921";0,187;Q3;4;41;97;1294;15;86;0,17;31,56;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
99;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;195;612;1240;15;255;0,02;6,36;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,118;Q4;21;54;131;2401;14;119;0,15;44,46;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,227;-;12;24;65;577;14;63;0,22;24,04;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
102;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;47;152;2125;13;150;0,09;45,21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
104;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,188;Q3;6;78;47;1407;13;46;0,28;18,04;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
106;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,141;Q3;6;5;68;84;12;60;0,08;16,80;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
107;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,111;Q4;21;28;50;525;12;50;0,24;18,75;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
108;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;20;82;1158;11;81;0,06;57,90;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
110;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,143;Q4;12;32;221;973;10;216;0,05;30,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
111;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,102;Q4;5;0;172;0;9;172;0,06;0,00;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
112;24854;"Journal of Applied Cosmetology";journal;"03928543";0,203;Q3;14;19;37;377;9;37;0,17;19,84;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
113;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,115;-;14;32;64;730;9;62;0,14;22,81;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
114;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;21;86;1173;9;83;0,07;55,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
115;89284;"Professioni infermieristiche";journal;"00330205";0,109;Q4;15;24;80;0;9;76;0,09;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
117;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,121;Q4;29;7;14;584;6;12;0,43;83,43;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
119;29765;"European Journal of Oncology";journal;"11286598";0,131;Q4;11;29;64;645;6;61;0,09;22,24;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
120;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,134;Q4;8;23;86;268;6;73;0,05;11,65;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
121;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
122;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,104;Q4;5;23;101;267;6;97;0,03;11,61;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
123;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,114;Q4;26;28;82;692;5;80;0,04;24,71;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;0;111;0;5;102;0,04;0,00;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
126;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,114;Q4;11;23;69;377;5;63;0,02;16,39;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
127;17064;"Laser Therapy";journal;"18847269, 08985901";0,160;Q3;27;33;94;553;5;94;0,03;16,76;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
128;144766;"Quaderni ACP";journal;"20391374";0,116;Q4;6;89;242;524;5;199;0,03;5,89;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,107;Q4;3;17;98;720;5;80;0,04;42,35;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
130;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;104;0;5;100;0,00;0,00;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
131;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,111;Q4;4;16;73;571;4;64;0,02;35,69;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
132;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;31;108;1050;4;108;0,03;33,87;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
133;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;78;1534;4;78;0,07;69,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
134;21100324065;"Proceedings of the International Conference of the World Association of Laser Therapy, WALT 2008";conference and proceedings;"-";0,123;-;2;0;28;0;4;26;0,00;0,00;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
135;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,103;Q4;4;63;193;271;4;155;0,01;4,30;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19310;"Ricerca in Psicoterapia";journal;"15928543";0,105;Q4;6;0;32;0;4;29;0,19;0,00;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
138;19700175133;"Heart International";journal;"20362579, 18261868";0,130;Q4;13;19;10;401;3;10;0,30;21,11;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
139;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
140;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;37;116;0;3;116;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,105;Q4;5;5;24;226;3;24;0,13;45,20;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
142;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;90;236;1220;2;236;0,01;13,56;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
143;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;9;42;120;2;31;0,03;13,33;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,130;Q4;16;55;16;697;2;16;0,13;12,67;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
145;19700174889;"Drug Target Insights";journal;"11773928";0,161;Q3;16;2;15;83;2;15;0,00;41,50;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,125;Q4;3;9;14;732;2;10;0,14;81,33;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,115;Q4;20;33;8;917;2;5;0,25;27,79;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,123;Q4;3;20;60;249;2;53;0,02;12,45;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q3;5;0;45;0;1;38;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
151;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;64;177;1;56;0,02;9,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
152;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q3;17;0;1;0;1;1;1,00;0,00;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
153;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;35;146;646;1;119;0,01;18,46;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
154;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;57;208;1176;1;200;0,01;20,63;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
155;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,107;Q4;3;20;24;208;1;22;0,00;10,40;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
156;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q3;6;4;2;100;1;2;0,50;25,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
157;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;52;0;1;51;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
158;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;20;117;422;1;111;0,02;21,10;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
159;8300153202;"Area Pediatrica";journal;"15910075";0,100;Q4;2;57;115;520;0;100;0,00;9,12;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
160;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;0;30;0;0;24;0,00;0,00;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
161;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;63;272;411;0;270;0,00;6,52;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
162;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,101;Q4;15;25;36;510;0;35;0,00;20,40;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;80937;"FAO food and nutrition paper";journal;"02544725";0,107;Q4;9;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
164;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
165;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
166;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;366;0;0;175;0,00;0,00;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
167;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
168;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,429;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
169;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,103;Q4;2;5;7;506;0;6;0,00;101,20;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
170;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;5;6;413;0;6;0,00;82,60;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
171;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;7;137;0;6;0,00;68,50;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
172;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,107;Q4;3;0;5;0;0;3;0,00;0,00;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";;-;12;57;0;642;0;0;0,00;11,26;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;16549;"KOS";journal;"03932095";0,101;Q4;2;4;31;0;0;31;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
175;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
176;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,275;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
178;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,380;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
179;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,364;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,328;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
181;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,331;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
182;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,167;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
183;18557;"Minerva Pneumologica";journal;"00264954";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
184;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
185;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,268;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
186;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,298;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
187;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";;-;50;30;0;1107;0;0;0,00;36,90;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine";"Medicine"
188;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
189;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,103;Q4;6;12;6;0;0;6;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
190;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;9;30;225;0;30;0,00;25,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
192;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";;-;19;10;0;482;0;0;0,00;48,20;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
193;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;50;0;0;36;0,00;0,00;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
194;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;0;93;0;0;25;0,00;0,00;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
195;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
