Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q3;3;1;17;368;1;17;0,00;368,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
202;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,101;Q4;2;31;52;1425;1;26;0,04;45,97;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;9;41;274;0;39;0,00;30,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
199;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
196;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,102;Q3;5;8;11;460;2;11;0,18;57,50;27,27;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
195;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;60,87;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
194;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;11;10;376;3;9;0,33;34,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q3;4;0;31;0;10;15;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
191;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q3;10;1;16;348;2;9;0,17;348,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
190;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q3;10;25;135;1170;12;120;0,07;46,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
189;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;9;0;2;9;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
188;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;5;12;258;0;10;0,00;51,60;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
187;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;9;233;0;9;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
186;21100407612;"Library of Economic History";book series;"18773206";0,102;Q3;5;1;12;146;4;12;0,00;146,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
185;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q3;3;1;12;1615;1;10;0,00;1615,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
184;21100334949;"Nikephoros";book series;"09348913";0,102;Q3;4;12;12;712;0;12;0,00;59,33;16,67;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q3)";"Arts and Humanities"
183;18007;"Societes";book series;"07653697, 1782155X";0,102;Q4;7;51;116;803;7;110;0,05;15,75;30,91;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;1;51;352;5;13;0,10;352,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
180;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;6;8;450;0;8;0,00;75,00;44,44;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
179;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;17;7;1571;1;7;0,14;92,41;18,75;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
178;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,103;Q3;7;0;33;0;1;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
176;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100407177;"Northern World";book series;"15691462";0,103;Q3;9;1;62;603;7;50;0,19;603,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q3;6;9;8;318;0;8;0,00;35,33;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
173;5600155213;"Religion and the Social Order";book series;"10615210";0,103;Q3;10;0;49;0;12;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
171;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,103;Q3;5;0;27;0;2;26;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;21100407278;"China Studies";book series;"15701344";0,104;Q3;5;11;6;482;0;6;0,00;43,82;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;11;6;274;0;6;0,00;24,91;36,36;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;21100322124;"European Studies in Sports History";book series;"19998589";0,104;Q3;2;6;5;246;0;5;0,00;41,00;30,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
167;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
166;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q2;4;1;5;269;1;5;0,33;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
165;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
164;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,104;Q3;5;12;44;1204;6;30;0,15;100,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
163;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
162;21100409378;"Balkan Studies Library";book series;"18776272";0,105;Q4;5;3;4;1518;0;4;0,00;506,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q2;7;0;4;0;1;4;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
160;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,105;Q3;7;36;88;1113;14;86;0,19;30,92;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
158;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q2;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
157;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;1;21;364;1;21;0,05;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,106;Q3;12;1;297;236;22;286;0,07;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
155;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;530;0;4;0,00;530,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q2;4;1;3;797;0;3;0,00;797,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
153;21100428408;"Japanese Visual Culture";book series;"22102868";0,107;Q2;1;2;3;827;0;3;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
152;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q3;8;1;15;205;3;3;0,21;205,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;672;1;3;1,00;672,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
150;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q3;3;1;3;468;0;3;0,00;468,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
149;21100425762;"Studies of Religion in Africa";book series;"01699814";0,107;Q3;10;2;3;356;0;3;0,00;178,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
148;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
147;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q3;8;14;28;495;6;3;0,22;35,36;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100407421;"Philosophia Antiqua";book series;"00791687";0,109;Q2;14;1;58;346;10;48;0,23;346,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
145;21100406934;"Studies in Global Social History";book series;"18746705";0,109;Q3;9;11;116;2098;32;113;0,19;190,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,110;Q4;11;15;96;647;4;92;0,02;43,13;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;15999;"Medievales";book series;"07512708, 17775892";0,110;Q4;5;21;33;444;5;32;0,15;21,14;52,63;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
142;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,110;Q4;11;14;15;502;2;15;0,00;35,86;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
141;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
140;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,111;Q3;13;17;149;432;13;100;0,08;25,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
139;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;1;2;501;0;2;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
138;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q3;9;31;18;1437;7;2;0,39;46,35;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
136;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;-;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
135;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q2;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q3;3;9;23;375;1;23;0,04;41,67;50,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
133;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q2;9;30;2;3374;0;2;0,00;112,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
132;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,111;Q3;14;15;67;714;16;62;0,20;47,60;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
131;21100425802;"Numen Book Series";book series;"01698834";0,111;Q2;9;31;132;1014;20;128;0,03;32,71;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
130;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
129;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q3;2;2;2;338;0;2;0,00;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q2;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
127;21100406813;"Biblical Interpretation Series";book series;"09280731";0,112;Q2;9;30;15;4950;4;15;0,25;165,00;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
126;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,112;Q2;6;0;41;0;3;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,112;Q2;16;1;251;431;35;240;0,10;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
124;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,113;Q2;11;2;257;777;22;217;0,10;388,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
123;6500153185;"Essays and Studies";book series;"00711357";0,113;Q2;8;0;32;0;2;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
122;21100407120;"Study of Time";book series;"01709704";0,114;Q3;5;14;24;401;2;18;0,00;28,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;16200154731;"History of Technology";book series;"03075451";0,115;Q4;8;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
120;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
119;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,117;Q2;9;15;52;1635;1;49;0,03;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21100407226;"Later Medieval Europe";book series;"18727875";0,117;Q3;8;1;54;169;8;50;0,00;169,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
