Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;22762;"Policy and Politics";journal;"03055736, 14708442";0,877;Q1;68;31;96;1649;127;96;1,40;53,19;33,33;12;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
80;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;19,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
81;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,424;Q2;142;46;121;1614;111;119;0,70;35,09;44,05;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
82;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,545;Q1;96;67;173;1587;118;169;0,51;23,69;10,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
83;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;16,92;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;28339;"Ocean Engineering";journal;"00298018";0,816;Q1;135;89;229;1528;134;228;0,51;17,17;11,45;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
85;13626;"Sarsia";journal;"00364827, 15031128";0,709;Q2;43;45;114;1528;119;114;0,79;33,96;20,88;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;23287;"Oryx";journal;"00306053, 13653008";0,503;Q2;83;55;144;1521;93;102;0,64;27,65;20,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,523;Q1;309;61;133;1517;116;132;0,81;24,87;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
88;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
89;13182;"Progress in Nuclear Energy";journal;"01491970";0,354;Q2;82;71;216;1481;101;211;0,39;20,86;7,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
90;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q1;88;33;71;1470;129;70;1,80;44,55;31,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
91;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,584;Q2;70;90;127;1461;204;127;1,61;16,23;23,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
92;27851;"Marine Policy";journal;"0308597X";0,459;Q2;123;43;126;1457;71;125;0,58;33,88;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;108;267;1431;16;267;0,05;13,25;16,56;4;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
94;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q2;85;70;68;1400;65;65;0,96;20,00;22,06;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,283;Q2;41;35;94;1395;33;94;0,28;39,86;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
97;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
98;19696;"International Journal of Project Management";journal;"02637863";0,853;Q1;179;67;131;1340;105;130;0,56;20,00;19,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
99;24519;"Environmental Politics";journal;"09644016";0,384;Q2;90;31;104;1337;69;104;0,67;43,13;15,63;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
100;22310;"Polar Research";journal;"17518369, 08000395";0,581;Q1;59;25;99;1337;107;99;0,69;53,48;26,32;3;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;28333;"Ocean and Coastal Management";journal;"09645691";0,569;Q1;107;51;161;1327;120;145;0,89;26,02;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q1;105;32;119;1289;182;119;1,41;40,28;26,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
103;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;46;115;1284;185;115;1,20;27,91;37,17;24;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
104;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,595;Q1;67;43;119;1278;93;119;0,76;29,72;15,38;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
105;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,450;Q2;97;64;201;1278;97;183;0,47;19,97;25,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
106;18783;"Water Policy";journal;"13667017";0,312;Q2;67;40;116;1266;32;115;0,28;31,65;29,23;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
107;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,112;Q4;48;35;35;1245;4;35;0,11;35,57;29,29;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
108;20960;"Science and Public Policy";journal;"03023427, 14715430";0,377;Q2;80;38;121;1228;82;121;0,54;32,32;33,93;17;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
109;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,224;Q4;74;55;87;1214;44;75;0,54;22,07;33,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
110;23314;"Physical Geography";journal;"02723646";0,379;Q2;47;29;94;1207;60;92;0,58;41,62;21,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
111;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,246;Q2;46;51;63;1194;31;60;0,29;23,41;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
112;21469;"Bird Study";journal;"00063657, 19446705";1,856;Q1;55;45;165;1185;337;162;1,06;26,33;13,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
113;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,816;Q1;101;31;100;1182;120;100;1,02;38,13;12,50;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
114;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;Q3;55;34;97;1177;29;97;0,06;34,62;11,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
115;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;13,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
116;21564;"Environmetrics";journal;"1099095X, 11804009";0,491;Q2;68;64;166;1172;94;163;0,54;18,31;25,20;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
117;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,293;Q2;61;32;97;1172;48;96;0,48;36,63;23,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
118;18773;"Water International";journal;"02508060";0,409;Q2;62;63;201;1171;100;182;0,54;18,59;11,65;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
119;13115;"BMC Ecology and Evolution";journal;"14726785";1,077;Q1;146;31;20;1167;44;20;2,20;37,65;27,08;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
120;23552;"Cultural Geographies";journal;"14744740, 14770881";0,604;Q1;68;25;68;1164;67;66;0,98;46,56;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
121;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;110;1161;56;79;0,32;33,17;17,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
122;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;42;96;1141;58;94;0,63;27,17;22,83;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
123;36483;"Global Environmental Change";journal;"09593780, 18729495";1,002;Q1;225;33;102;1140;171;94;1,16;34,55;25,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
124;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,466;Q1;144;5;27;1132;112;27;3,39;226,40;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
125;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;26,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
126;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q4;40;18;56;1126;12;56;0,20;62,56;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
127;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
128;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;9,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
129;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,330;Q3;25;19;61;1078;53;29;0,65;56,74;47,73;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
130;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,394;Q2;72;55;107;1072;46;107;0,39;19,49;18,60;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
131;22203;"Forest Pathology";journal;"14390329, 14374781";0,519;Q2;56;34;108;1064;74;107;0,49;31,29;36,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
132;20053;"International Journal of Public Sector Management";journal;"09513558";0,274;Q3;68;35;113;1064;51;113;0,33;30,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
133;14500;"Land Use Policy";journal;"02648377";0,515;Q1;153;26;83;1051;80;83;0,82;40,42;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
134;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,732;Q1;60;51;147;1051;162;131;1,12;20,61;16,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
135;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,331;Q2;53;90;167;1042;103;126;0,46;11,58;27,72;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
136;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,302;Q3;71;19;18;1034;14;18;0,78;54,42;22,73;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Global and Planetary Change (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
137;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
138;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
139;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q3;40;33;104;1003;38;100;0,38;30,39;36,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
140;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;23,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
141;13760;"Habitat International";journal;"01973975";0,788;Q2;114;34;99;996;78;97;0,65;29,29;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
142;63779;"Lake and Reservoir Management";journal;"07438141";0,384;Q2;47;31;82;990;53;81;0,71;31,94;17,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;32,69;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
144;27172;"Growth and Change";journal;"14682257, 00174815";0,559;Q2;64;20;62;968;44;62;0,39;48,40;34,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
145;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,810;Q1;90;30;95;968;84;95;0,78;32,27;13,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
146;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,492;Q2;66;37;132;963;97;132;0,61;26,03;15,94;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
147;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";;-;46;35;0;944;0;0;0,00;26,97;13,89;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
148;26814;"Coastal Management";journal;"08920753, 15210421";0,235;Q3;58;27;68;943;33;68;0,63;34,93;31,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
149;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,096;Q1;74;23;92;938;115;87;0,93;40,78;31,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
150;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,418;Q2;67;14;88;937;84;88;0,75;66,93;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
151;23359;"Bioremediation Journal";journal;"15476529, 10889868";1,000;Q1;41;28;84;934;154;81;1,30;33,36;25,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
152;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
153;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;21,21;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
154;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q4;47;24;91;914;21;91;0,24;38,08;66,04;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
155;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q3;32;19;54;902;24;54;0,33;47,47;16,67;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
156;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,323;Q2;57;33;111;900;77;110;0,51;27,27;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
157;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q2;56;25;71;899;50;71;0,48;35,96;20,83;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
158;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,289;Q2;88;25;139;894;51;139;0,11;35,76;38,24;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
159;21989;"Herpetological Journal";journal;"02680130";0,397;Q3;42;27;72;884;55;69;0,62;32,74;15,91;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,290;Q3;60;36;96;875;61;96;0,67;24,31;33,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
