Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,141;Q4;17;36;156;931;29;143;0,17;25,86;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
90;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,450;Q2;46;50;155;1790;175;152;1,00;35,80;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,929;Q1;58;43;153;2367;404;150;2,56;55,05;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
92;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;75;153;1184;42;153;0,28;15,79;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
93;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,194;Q3;25;116;151;3606;64;151;0,36;31,09;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,640;Q2;67;55;150;2159;271;139;1,64;39,25;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
95;21100920050;"Water and Energy International";journal;"09744711, 09744207";;-;7;61;148;290;0;53;0,00;4,75;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
96;21100287109;"Sustainable Environment Research";journal;"24682039";0,450;Q2;48;40;147;976;150;139;0,81;24,40;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
97;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,782;Q1;76;39;143;1028;222;138;1,76;26,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
98;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,242;Q3;17;56;141;998;44;141;0,27;17,82;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
99;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,101;Q4;17;47;137;771;6;137;0,04;16,40;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
100;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
101;5000160401;"Earth's Cryosphere";journal;"15607496";0,173;-;19;44;132;324;32;132;0,19;7,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
102;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,614;Q2;36;38;132;1610;195;132;1,43;42,37;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q3;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
104;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,644;Q2;55;61;130;2314;173;127;1,27;37,93;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
106;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,456;Q2;62;41;128;1937;114;121;0,82;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,584;Q2;57;61;126;1997;205;125;1,46;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
108;20953;"Environmental Conservation";journal;"03768929, 14694387";1,108;Q1;99;29;125;1531;298;116;2,15;52,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
109;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,428;Q2;26;12;125;353;131;118;0,62;29,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;41;125;684;21;107;0,14;16,68;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
111;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
112;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
113;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,357;Q2;46;42;117;1362;98;106;0,80;32,43;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
114;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
115;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,627;Q2;49;52;110;1575;198;98;1,64;30,29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
117;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;38;110;854;10;110;0,14;22,47;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
118;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;37;107;1443;205;107;1,93;39,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
120;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,390;Q2;53;39;106;1175;91;99;0,84;30,13;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
121;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q3;27;33;104;1397;40;98;0,27;42,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
122;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q2;36;63;104;3032;104;104;0,95;48,13;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
123;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,367;Q2;44;38;102;1802;115;98;1,18;47,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
124;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,773;Q1;38;40;101;2248;187;99;1,82;56,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
126;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;32;101;1123;75;98;0,77;35,09;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
127;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
128;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
129;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;0;98;0;2;87;0,00;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
130;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
131;63779;"Lake and Reservoir Management";journal;"07438141";0,536;Q2;47;30;95;1148;116;94;1,20;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;19406;"Waterlines";journal;"17563488, 02628104";0,168;Q3;23;36;94;613;34;74;0,17;17,03;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
133;20851;"Environment";journal;"19399154, 00139157";0,390;Q2;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
134;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;57;93;1841;47;93;0,48;32,30;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
135;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q1;44;25;92;1451;235;90;2,00;58,04;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
136;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
137;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;27;91;34;0;63;0,00;1,26;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
138;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
139;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,331;Q2;41;26;87;1019;64;82;0,56;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
140;29573;"Limnology";journal;"1439863X, 14398621";0,317;Q3;43;20;87;826;88;85;0,96;41,30;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;16286;"Canadian Water Resources Journal";journal;"07011784";0,583;Q2;43;30;85;1422;102;80;1,15;47,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
142;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,476;Q2;29;37;84;1262;84;81;0,83;34,11;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
143;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;0;82;0;47;82;0,40;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
144;17514;"Journal of Water Law";journal;"14785277";0,132;Q4;14;42;79;930;6;45;0,06;22,14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
145;16951;"Grundwasser";journal;"14321165, 1430483X";0,273;Q3;22;28;78;686;30;63;0,39;24,50;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
146;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,370;Q2;14;33;78;1061;43;70;0,33;32,15;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
147;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,614;Q2;89;114;78;5103;218;77;2,79;44,76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
148;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;144767;"Limnetica";journal;"02138409";0,383;Q2;39;40;76;2090;57;76;0,51;52,25;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q3;17;21;74;931;21;74;0,17;44,33;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
151;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
152;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q4;24;24;70;703;28;70;0,35;29,29;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
153;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
154;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
155;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,124;Q4;7;23;65;483;8;65;0,12;21,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
156;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
157;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q3;23;33;62;887;61;60;0,98;26,88;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
158;21100203712;"Aquatic Biosystems";journal;"20469063";0,741;Q1;25;1;61;50;143;60;1,72;50,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
159;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,305;Q3;21;36;61;1150;56;60;0,66;31,94;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
160;144784;"International Journal of Water";journal;"17415322, 14656620";0,199;Q3;19;25;58;762;25;58;0,38;30,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
161;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q3;56;30;57;965;11;55;0,19;32,17;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,276;Q3;21;27;56;687;50;48;1,02;25,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
163;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,139;Q4;28;21;55;453;11;55;0,14;21,57;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
164;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,169;Q3;9;24;51;627;15;51;0,37;26,13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
165;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;12;49;400;3;49;0,03;33,33;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
167;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;Q4;19;15;49;279;2;49;0,05;18,60;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
168;87661;"Geotermia";journal;"01865897";0,125;Q4;8;11;48;81;2;35;0,04;7,36;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
169;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q2;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
170;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
171;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,239;Q3;40;69;41;2785;47;39;1,15;40,36;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
172;21100261944;"International Journal of Marine Energy";journal;"22141669";0,807;Q1;34;26;40;712;101;38;2,53;27,38;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
173;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,255;Q3;24;19;40;911;26;39;0,65;47,95;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
