Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;33947;"Gas Separation and Purification";journal;"09504214";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1987-1996";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
77;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,459;Q2;29;65;190;820;109;182;0,56;12,62;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
78;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,457;Q2;63;33;106;749;60;106;0,41;22,70;37,50;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
79;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,454;Q2;142;117;353;1350;120;353;0,30;11,54;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
80;16398;"Chemical Engineering Journal";journal;"13858947";0,446;Q2;309;96;185;2589;119;184;0,65;26,97;15,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
81;12891;"Color Research and Application";journal;"15206378, 03612317";0,443;Q2;72;37;118;783;125;118;1,03;21,16;11,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
82;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q2;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
83;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,441;Q2;26;57;336;742;108;336;0,29;13,02;13,38;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
84;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q2;95;171;320;2476;155;320;0,49;14,48;13,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
85;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,434;Q2;60;34;106;518;83;106;0,78;15,24;17,86;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
86;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
87;145625;"Ionics";journal;"09477047, 18620760";0,424;Q2;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
88;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,410;Q2;109;47;127;617;67;127;0,52;13,13;7,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
89;94411;"Polymer Reaction Engineering";journal;"10543414";0,407;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
90;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,404;Q2;98;142;370;2073;247;368;0,65;14,60;24,69;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
91;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,400;Q2;12;57;154;813;47;154;0,31;14,26;22,09;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
92;16304;"Adsorption Science and Technology";journal;"02636174";0,387;Q2;51;70;228;1477;96;222;0,35;21,10;30,84;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
93;26887;"Drying Technology";journal;"15322300, 07373937";0,386;Q2;109;137;381;1945;178;380;0,42;14,20;12,81;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
94;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q2;125;67;158;1204;60;157;0,36;17,97;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
95;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,362;Q2;111;36;104;925;55;104;0,59;25,69;13,21;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Engineering; Environmental Science"
96;101712;"Bioseparation";journal;"0923179X";0,342;Q2;36;34;74;587;47;73;0,16;17,26;23,19;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
97;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,341;Q2;63;60;372;1213;151;372;0,29;20,22;15,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
98;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,324;Q2;46;68;271;1131;132;271;0,34;16,63;13,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
99;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
100;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q2;47;193;518;1758;265;518;0,57;9,11;10,94;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
101;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,314;Q2;102;51;123;847;47;122;0,46;16,61;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
102;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,312;Q2;100;27;75;364;22;75;0,37;13,48;5,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
103;33852;"Papier";journal;"00311340";0,311;Q2;15;51;133;583;35;133;0,24;11,43;8,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1973-1986, 1988-1989, 1993, 1996-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
104;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,305;Q2;142;129;293;2502;190;293;0,72;19,40;28,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
105;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q2;36;28;45;400;21;45;0,50;14,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
106;68577;"Laboratory Robotics and Automation";journal;"08957533";0,298;Q2;16;41;111;579;56;111;0,45;14,12;28,83;0;0;United States;Northern America;"VCH Publishers";"1995-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
107;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;23,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
108;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
109;26449;"Polymer News";journal;"00323918";0,283;Q2;17;34;83;643;37;83;0,30;18,91;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
110;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,282;Q2;35;73;288;1328;164;288;0,45;18,19;19,40;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Environmental Science (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
111;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,271;Q2;20;187;654;2060;140;654;0,23;11,02;6,74;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
112;25941;"Macromolecular Research";journal;"15985032";0,269;Q2;58;53;132;1165;39;132;0,29;21,98;19,23;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
113;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
114;32155;"Chemische Technik";journal;"00456519";0,249;Q2;8;49;124;453;29;124;0,25;9,24;10,34;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
115;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,248;Q2;28;38;80;588;27;80;0,39;15,47;32,73;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
116;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,246;Q2;72;53;137;1918;64;135;0,34;36,19;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
117;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,243;Q2;34;29;71;469;22;71;0,28;16,17;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
118;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,243;Q2;77;134;282;2598;97;282;0,30;19,39;16,05;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
119;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,241;Q2;24;20;51;232;13;51;0,15;11,60;10,34;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
120;25927;"Kobunshi Ronbunshu";journal;"03862186";0,238;Q2;17;112;377;2347;82;377;0,20;20,96;8,49;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
121;16679;"European Journal of Ultrasound";journal;"09298266";0,237;Q2;46;52;169;1383;81;168;0,38;26,60;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine; Physics and Astronomy"
122;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,237;Q2;75;19;180;437;36;179;0,09;23,00;0,00;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
123;70396;"Tree Planters' Notes";journal;"00968714";0,234;Q2;9;0;31;0;6;31;0,07;0,00;0,00;0;0;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
124;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,232;Q2;58;49;60;1219;28;60;0,47;24,88;22,43;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
125;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,228;Q2;28;51;140;499;43;140;0,29;9,78;17,65;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
126;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q2;45;25;68;364;19;65;0,28;14,56;11,54;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
127;22025;"International Glass Journal";journal;"11235063";0,226;Q2;3;35;25;275;11;25;0,50;7,86;11,11;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
128;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,224;Q2;52;31;95;589;32;95;0,28;19,00;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
129;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,221;Q2;15;20;75;305;9;75;0,14;15,25;14,81;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
130;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q2;47;294;917;3618;137;917;0,15;12,31;34,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
131;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,218;Q2;24;41;138;650;23;138;0,13;15,85;18,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
132;13757;"Process Safety Progress";journal;"15475913, 10668527";0,213;Q2;46;38;127;379;25;127;0,20;9,97;7,14;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
133;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q2;44;39;35;677;12;35;0,34;17,36;16,00;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
134;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
135;26429;"Polimery";journal;"00322725";0,210;Q3;34;100;271;2790;71;271;0,29;27,90;43,40;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
136;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,206;Q3;50;43;237;938;32;237;0,14;21,81;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
137;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,203;Q3;24;48;143;513;20;143;0,10;10,69;25,49;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
138;32932;"Textile Chemist and Colorist";journal;"0040490X";0,203;Q3;27;34;151;376;57;151;0,38;11,06;29,79;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
139;81808;"In Situ";journal;"01462520";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
140;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,201;Q3;71;154;196;1025;42;196;0,17;6,66;9,56;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
141;13696;"Polymer (Korea)";journal;"0379153X";0,198;Q3;20;112;373;2197;72;373;0,21;19,62;22,48;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
142;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,196;Q3;37;302;311;578;24;309;0,08;1,91;23,53;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
143;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q3;39;30;58;339;21;58;0,36;11,30;23,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
144;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,190;Q3;38;10;216;189;37;214;0,42;18,90;17,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Analytical Chemistry (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
145;21457;"Przemysl Chemiczny";journal;"00332496";0,185;Q3;22;68;216;1043;29;216;0,14;15,34;36,52;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
146;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,184;Q3;33;28;64;311;37;64;0,74;11,11;27,27;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
147;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,181;Q3;45;27;63;654;13;63;0,27;24,22;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
148;14353;"Plastics Engineering";journal;"00919578, 19419635";0,181;Q3;14;41;102;109;19;102;0,20;2,66;12,50;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
149;24817;"Nachrichten aus der Chemie";journal;"14399598";0,171;Q3;17;70;187;3077;50;187;0,28;43,96;7,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
150;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,169;Q3;22;129;437;929;38;437;0,08;7,20;14,64;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
151;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,169;Q3;139;51;133;973;14;133;0,13;19,08;21,26;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
152;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,156;Q3;49;84;153;977;20;153;0,16;11,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
