Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q2;102;42;112;2137;152;109;1,30;50,88;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
184;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,583;Q2;51;22;72;2658;53;71;0,77;120,82;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q2;133;44;137;1936;182;109;1,63;44,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
186;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,580;Q2;74;18;60;761;92;58;1,56;42,28;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
187;23108;"Language and Speech";journal;"00238309, 17566053";0,579;Q2;63;20;57;1014;61;53;0,79;50,70;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
188;22328;"Organizational Dynamics";journal;"00902616";0,578;Q2;74;30;93;0;144;88;0,87;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
189;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,567;Q2;81;30;74;1094;89;73;1,06;36,47;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q2;100;50;159;2812;168;159;0,90;56,24;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
191;67476;"Social Anthropology";journal;"14698676, 09640282";0,562;Q2;50;22;61;773;48;52;0,87;35,14;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
192;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q2;57;38;99;963;83;84;0,77;25,34;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,559;Q2;36;31;95;1408;79;92;0,95;45,42;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
194;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,555;Q2;71;33;103;1446;174;102;1,40;43,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
195;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,551;Q2;37;16;39;685;37;34;0,90;42,81;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
196;200147136;"Religion, State and Society";journal;"09637494";0,551;Q2;25;20;47;915;21;39;0,48;45,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
197;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,546;Q2;77;34;107;5207;175;105;1,37;153,15;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
198;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,540;Q2;39;22;55;881;62;54;1,21;40,05;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,533;Q2;28;11;37;1818;16;37;0,50;165,27;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
200;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,526;-;56;22;64;1070;27;60;0,49;48,64;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
201;24359;"Women's Studies International Forum";journal;"02775395";0,526;Q2;71;42;136;2284;111;130;0,54;54,38;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q2;66;29;67;1237;81;62;0,93;42,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
203;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;17;56;565;38;56;0,64;33,24;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
204;16996;"Modern China";journal;"15526836, 00977004";0,523;Q2;48;18;44;998;38;44;0,48;55,44;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,522;Q2;88;38;113;1786;97;101;0,73;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
206;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,521;Q2;64;26;82;1234;73;80;0,72;47,46;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
207;26623;"Alternatives";journal;"21633150, 03043754";0,517;Q2;47;38;78;1602;78;78;1,26;42,16;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
208;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
209;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
211;100147030;"Current Sociology";journal;"00113921, 14617064";0,510;Q2;80;44;155;1780;154;143;0,87;40,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
212;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,509;Q2;47;34;80;1392;66;78;0,67;40,94;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
213;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q2;61;25;107;2473;125;105;0,93;98,92;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
214;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,503;Q2;63;26;68;838;92;65;1,04;32,23;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
215;5900153310;"Mobilities";journal;"17450101, 1745011X";0,497;Q2;69;27;23;1256;35;23;1,52;46,52;United Kingdom;Western Europe;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,494;Q2;55;16;49;623;28;41;0,38;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
217;24470;"Childhood";journal;"09075682, 14617013";0,488;-;73;31;88;1101;109;80;0,95;35,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
218;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q2;81;18;64;2234;84;64;1,44;124,11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
219;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;31;85;1386;60;79;0,70;44,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
220;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q2;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;18798;"Higher Education Policy";journal;"09528733, 17403863";0,479;Q2;51;30;96;839;51;84;0,48;27,97;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q2;33;54;150;851;57;82;0,32;15,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
223;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,478;Q2;45;94;161;5236;149;134;0,93;55,70;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
224;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
225;24734;"American Journal of Evaluation";journal;"10982140";0,470;Q2;68;48;134;1154;125;110;0,96;24,04;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
226;17587;"Canadian Journal of Sociology";journal;"03186431";0,470;Q2;39;21;65;911;54;64;0,69;43,38;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
227;16865;"Acta Sociologica";journal;"00016993, 15023869";0,469;Q2;62;26;72;1130;59;65;0,85;43,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;15713;"Asian Survey";journal;"00044687, 1533838X";0,465;Q2;55;67;187;2312;141;184;0,61;34,51;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
229;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,462;Q2;132;109;314;4179;333;294;0,78;38,34;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
230;17575;"Law and Policy";journal;"02658240, 14679930";0,461;Q2;54;24;70;1318;71;69;0,98;54,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
231;72639;"International Journal of Comparative Sociology";journal;"00207152";0,458;Q2;53;20;67;1118;50;65;0,73;55,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;26863;"Middle East Policy";journal;"14754967, 10611924";0,458;Q2;34;50;129;882;77;119;0,52;17,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q2;70;24;63;1317;53;60;0,73;54,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
234;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,452;Q2;70;45;153;1525;92;141;0,58;33,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;145212;"Sociological Research Online";journal;"13607804";0,450;Q2;60;72;126;3130;97;126;0,81;43,47;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
236;18676;"Technology in Society";journal;"0160791X";0,448;Q2;88;44;113;1372;118;112;1,20;31,18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
237;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,447;Q2;53;40;127;1410;92;127;0,64;35,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,445;Q2;76;134;350;2217;191;338;0,52;16,54;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
239;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,444;-;91;40;121;1921;93;104;0,65;48,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
240;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
241;17534;"Social Justice Research";journal;"15736725, 08857466";0,439;Q2;63;26;73;1496;60;71;0,59;57,54;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
242;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q2;65;27;76;1200;57;65;0,39;44,44;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
243;12012;"Annual Review of Sex Research";journal;"10532528";0,435;Q2;46;9;27;920;42;24;1,16;102,22;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
244;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,435;Q2;111;85;217;2986;350;208;1,44;35,13;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
245;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q2;36;15;40;408;39;40;1,07;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
246;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,423;Q2;47;33;86;2256;79;85;0,92;68,36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;29840;"International Social Work";journal;"00208728, 14617234";0,420;Q2;53;68;175;1550;100;159;0,55;22,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,418;Q2;12;13;13;496;2;11;0,20;38,15;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,412;Q2;50;55;72;2756;50;64;0,73;50,11;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;144821;"Language Policy";journal;"15684555";0,412;Q2;44;17;47;614;30;42;0,68;36,12;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;27025;"Orbis";journal;"00304387";0,411;Q2;31;51;144;0;71;134;0,52;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
252;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,411;Q2;58;26;80;1285;64;79;0,50;49,42;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
253;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,410;Q2;41;46;101;2734;47;99;0,47;59,43;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
254;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
255;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,407;Q2;45;26;85;1128;72;80;0,63;43,38;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
256;36020;"Society and Animals";journal;"15685306, 10631119";0,407;Q2;51;23;57;626;32;55;0,39;27,22;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
257;145332;"Identity";journal;"15283488, 1532706X";0,406;Q2;39;17;39;845;34;38;0,87;49,71;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;12072;"International Journal of Educational Development";journal;"07380593";0,406;Q2;73;54;146;2059;110;130;0,60;38,13;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;5800175970;"Leadership";journal;"17427150, 17427169";0,405;Q2;58;25;52;1378;87;50;1,67;55,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
260;15725;"Voluntas";journal;"09578765, 15737888";0,405;Q2;67;19;54;990;45;54;0,70;52,11;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
261;4100151509;"Advances in Group Processes";book series;"08826145";0,402;Q2;31;13;36;936;31;33;0,91;72,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
262;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q2;56;28;81;1051;55;80;0,55;37,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
263;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,399;Q2;52;45;156;1927;113;152;0,81;42,82;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
264;70397;"Evaluation";journal;"13563890, 14617153";0,395;Q2;59;32;104;793;88;91;0,75;24,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,392;Q2;56;27;80;2557;81;79;1,04;94,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
266;37903;"Ethos";journal;"00912131, 15481352";0,389;Q2;54;21;85;1056;61;75;0,79;50,29;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,383;Q2;124;74;238;3229;340;229;1,20;43,64;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;15024;"Africa Today";journal;"15271978, 00019887";0,382;Q2;37;24;65;1137;43;61;0,60;47,38;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
269;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,380;Q2;46;24;77;823;52;72;0,47;34,29;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
270;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,379;Q2;42;39;110;2228;71;109;0,64;57,13;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
271;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,377;Q2;57;57;116;2105;78;105;0,53;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,375;Q2;47;39;110;2011;58;108;0,54;51,56;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
273;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,374;Q2;50;29;76;1338;77;76;0,77;46,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
275;21542;"Urban Review";journal;"15731960, 00420972";0,367;-;53;24;55;978;31;55;0,34;40,75;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
276;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,362;Q2;54;39;107;1089;80;105;0,52;27,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
277;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,361;Q2;43;38;40;4143;44;40;1,10;109,03;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
278;17363;"Revue Francaise de Sociologie";journal;"00352969";0,359;Q2;36;27;101;1442;47;99;0,41;53,41;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
279;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,356;Q2;40;36;113;1381;61;104;0,52;38,36;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
280;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,354;Q2;45;36;58;1121;39;56;0,44;31,14;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
