Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q1;73;74;202;2582;364;192;2,06;34,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
81;26444;"Polymer Degradation and Stability";journal;"01413910";1,380;Q1;190;403;789;10584;2231;783;2,52;26,26;30,48;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
82;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,370;Q1;129;229;745;7972;1761;741;2,12;34,81;28,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
83;130039;"CrystEngComm";journal;"14668033";1,367;Q1;155;121;318;3914;1172;312;3,73;32,35;25,87;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
84;13761;"International Journal of Thermal Sciences";journal;"12900729";1,361;Q1;145;113;333;2824;504;331;1,35;24,99;14,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
85;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,359;Q1;236;716;1726;17216;5267;1718;2,69;24,04;28,57;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
86;17811;"Materials Science and Engineering: A";journal;"09215093";1,337;Q1;277;1498;3795;32630;7825;3785;1,81;21,78;20,47;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;24680;"Diamond and Related Materials";journal;"09259635";1,313;Q1;126;385;1129;7649;2541;1127;2,21;19,87;18,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
88;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,305;Q1;100;51;41;1452;154;39;3,76;28,47;15,49;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
89;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,289;Q1;128;151;577;5256;1682;567;3,17;34,81;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
90;12284;"Surface Science";journal;"00396028";1,287;Q1;159;777;2565;23196;5002;2549;1,95;29,85;19,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
91;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,285;Q1;123;132;281;3804;793;280;2,61;28,82;18,02;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
92;24537;"Surface and Coatings Technology";journal;"02578972";1,282;Q1;200;1225;2692;28315;6187;2682;2,05;23,11;22,94;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
93;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,271;Q1;142;162;514;4200;882;512;1,73;25,93;12,10;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
94;29887;"Solid State Ionics";journal;"01672738";1,239;Q1;214;519;1376;11516;3559;1369;2,47;22,19;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
95;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,233;Q1;71;87;254;1733;421;254;1,62;19,92;12,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
96;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;16,57;30;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
97;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,206;Q1;82;55;155;1490;211;155;1,15;27,09;13,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
98;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,194;Q1;135;557;1921;18436;3494;1856;1,87;33,10;17,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
99;25696;"Nonlinearity";journal;"09517715, 13616544";1,192;Q1;100;149;393;3875;555;393;1,38;26,01;11,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
100;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,191;Q1;126;335;982;7861;1865;959;1,92;23,47;20,09;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
101;27542;"European Physical Journal B";journal;"14346028, 14346036";1,186;Q1;139;436;1195;13293;2104;1189;1,78;30,49;19,14;4;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
102;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";1,177;Q1;125;418;781;12145;1298;770;1,48;29,06;15,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
103;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,169;Q1;75;43;110;1184;137;108;1,14;27,53;7,41;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
104;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q2;105;279;869;9580;1427;859;1,58;34,34;21,62;12;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
105;12347;"Thin Solid Films";journal;"00406090";1,142;Q2;213;1947;3804;38687;7763;3787;1,92;19,87;20,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
106;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,140;Q1;148;225;695;7036;1318;692;1,87;31,27;12,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
107;27732;"New Astronomy Reviews";journal;"13876473";1,121;Q2;64;232;439;4677;729;432;2,05;20,16;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
108;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,105;Q1;140;134;316;2995;444;311;1,19;22,35;15,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
109;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,101;Q2;117;231;1091;9957;1877;1087;1,92;43,10;17,21;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
110;26584;"Chemical Physics";journal;"03010104";1,096;Q1;132;635;1139;25408;2307;1126;2,02;40,01;21,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
111;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
112;25854;"European Polymer Journal";journal;"00143057";1,095;Q1;168;371;975;11187;2378;971;2,33;30,15;31,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
113;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
114;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
115;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,084;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
116;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";1,078;Q1;110;240;589;5969;1058;583;1,85;24,87;18,08;1;0;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
117;22116;"Tribology International";journal;"0301679X";1,074;Q2;148;209;363;4152;663;357;1,82;19,87;16,25;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;27773;"Planetary and Space Science";journal;"00320633";1,067;Q2;104;148;361;5428;589;359;1,62;36,68;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
119;12352;"Optics Communications";journal;"00304018";1,063;Q1;151;933;2205;18729;3876;2198;1,68;20,07;19,52;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
120;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,061;Q1;263;281;523;6337;1780;496;3,38;22,55;24,05;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
121;29886;"Solid State Communications";journal;"00381098";1,061;Q1;142;511;1694;11974;2820;1684;1,68;23,43;20,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
122;13184;"Computer Physics Communications";journal;"00104655";1,048;Q2;209;146;566;3739;1095;563;1,85;25,61;12,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
123;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,048;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
124;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,045;Q1;92;95;290;2779;539;285;1,74;29,25;10,00;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
125;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,040;Q1;137;211;493;4330;905;471;1,60;20,52;15,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
126;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q1;118;347;914;13590;1553;904;1,76;39,16;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
127;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,023;Q2;105;70;214;1904;366;214;1,29;27,20;13,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
128;26899;"Fluid Phase Equilibria";journal;"03783812";1,022;Q2;138;313;909;10062;1551;898;1,71;32,15;23,87;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
129;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,015;Q2;61;30;112;587;210;108;1,84;19,57;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
130;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q2;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
131;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,009;Q2;176;374;852;12616;2174;844;2,32;33,73;26,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
132;24703;"Journal of Crystal Growth";journal;"00220248";1,007;Q1;165;1016;3804;20684;7064;3792;1,80;20,36;22,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
133;26998;"Annalen der Physik";journal;"00033804, 15213889";0,996;Q2;73;57;166;2459;259;163;1,48;43,14;9,21;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
134;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q2;167;1163;2730;33556;4425;2710;1,65;28,85;13,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
135;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,986;Q1;59;26;84;569;158;84;1,58;21,88;18,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
136;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,982;Q1;122;272;712;6022;1500;709;1,86;22,14;18,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
137;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,982;Q1;178;275;524;5759;1320;523;2,28;20,94;17,58;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
138;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,972;Q1;78;48;144;1025;223;144;1,18;21,35;17,05;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
139;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,969;Q2;141;216;393;11764;1005;393;2,65;54,46;12,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
140;28593;"Journal of Turbulence";journal;"14685248";0,969;Q1;63;73;112;2361;128;112;1,10;32,34;12,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
141;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,968;Q1;71;57;188;1133;210;188;1,09;19,88;14,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
142;26696;"Microelectronic Engineering";journal;"01679317";0,966;Q1;111;512;1317;6647;2418;1311;1,82;12,98;16,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
143;17800;"Materials Chemistry and Physics";journal;"02540584";0,955;Q2;177;508;1641;11592;3296;1640;1,88;22,82;29,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
144;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,948;Q2;69;137;367;3612;562;355;1,70;26,36;16,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
145;17852;"NDT and E International";journal;"09638695";0,943;Q2;111;92;236;1395;373;235;1,45;15,16;12,38;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
146;12517;"Wave Motion";journal;"01652125";0,941;Q2;68;46;169;1067;244;168;1,46;23,20;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
147;27206;"Solid-State Electronics";journal;"00381101";0,936;Q2;105;288;1006;5100;1750;999;1,78;17,71;17,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
148;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;Q1;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
149;18375;"Synthetic Metals";journal;"03796779";0,921;Q2;153;220;2241;6108;3570;2227;1,86;27,76;25,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
150;12318;"Optical Materials";journal;"09253467";0,917;Q1;119;342;854;6816;1579;848;1,82;19,93;24,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
151;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,911;Q2;166;971;2066;21343;3256;2058;1,46;21,98;23,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
152;24064;"Journal of Supercritical Fluids";journal;"08968446";0,906;Q2;133;136;350;4813;823;349;2,26;35,39;26,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
153;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q1;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
154;14544;"Rheologica Acta";journal;"00354511, 14351528";0,905;Q2;91;106;209;2857;372;207;1,77;26,95;15,10;3;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
