Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,102;Q3;18;3;22;0;5;22;0,29;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
101;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;13;54;3;13;0,22;27,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q3;5;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;9;24;689;6;24;0,27;76,56;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;12;22;476;3;22;0,07;39,67;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;69336;"Names";journal;"00277738, 17562279";0,101;Q3;17;10;17;229;1;17;0,07;22,90;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
106;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,100;Q4;22;17;48;238;7;43;0,18;14,00;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
107;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;37;87;907;6;87;0,09;24,51;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;99;1026;4;96;0,05;33,10;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;29;62;698;3;62;0,05;24,07;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;28;70;211;4;58;0,04;7,54;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;12;40;404;3;39;0,04;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
112;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;24;88;118;6;87;0,03;4,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;37;81;846;6;81;0,08;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
114;130087;"Annual Review of Applied Linguistics";book series;"02671905";;-;62;13;0;1035;0;0;0,00;79,62;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
115;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";;-;21;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education; Linguistics and Language";"Social Sciences"
116;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;11;11;456;4;11;0,00;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
117;5000157803;"Bilingualism";journal;"14691841, 13667289";;-;82;21;0;839;0;0;0,00;39,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
118;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
119;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
120;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;22;16;693;1;16;0,06;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
121;100147327;"Discourse";journal;"01596306, 14693739";;-;65;28;57;1095;37;49;0,47;39,11;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
122;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
123;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;16;30;197;0;27;0,00;12,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
124;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";;-;68;32;0;1148;0;0;0,00;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
125;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
126;5800207756;"International Journal of Multilingualism";journal;"14790718";;-;50;8;10;303;4;9;0,40;37,88;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language";"Social Sciences"
127;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;18;19;790;12;17;0,63;43,89;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
128;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;12;16;212;6;14;0,38;17,67;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
129;4700152460;"Language Acquisition";journal;"15327817, 10489223";;-;31;19;0;679;0;0;0,00;35,74;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education; Linguistics and Language";"Social Sciences"
130;200147103;"Literacy";journal;"17414350";;-;32;25;0;430;0;0;0,00;17,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education";"Social Sciences"
131;23067;"Media Asia";journal;"01296612";;-;14;43;114;603;6;110;0,03;14,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
132;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;19;65;1207;161;64;2,63;63,53;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
133;100147346;"Syntax";journal;"13680005, 14679612";;-;33;9;0;485;0;0;0,00;53,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language";"Social Sciences"
