Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
91;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
92;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,277;Q2;28;90;230;1532;116;204;0,41;17,02;43,56;9;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
94;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q2;27;34;95;1274;67;94;0,72;37,47;51,92;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
95;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,271;Q2;15;15;31;1044;22;31;0,27;69,60;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
96;28105;"Erdkunde";journal;"00140015, 27025985";0,270;Q3;40;21;61;1470;77;58;0,67;70,00;31,34;3;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;5800208165;"Probus";journal;"16134079, 09214771";0,269;Q2;36;13;29;686;26;28;0,62;52,77;59,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,260;Q3;9;5;12;334;5;11;0,40;66,80;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3)";"Social Sciences"
99;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;46,51;7;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
100;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,253;-;87;1272;2325;22066;1730;2262;0,75;17,35;29,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
101;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q2;42;110;283;3621;130;279;0,47;32,92;35,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,247;Q3;19;23;89;1335;28;78;0,22;58,04;36,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
103;28757;"Geographische Zeitschrift";journal;"00167479";0,247;Q3;22;11;40;651;19;39;0,42;59,18;53,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,246;Q3;28;20;53;847;40;51;0,76;42,35;67,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
105;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,245;-;16;0;172;0;176;171;1,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
106;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;36;116;1616;34;116;0,32;44,89;23,23;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;2,78;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,240;Q3;17;24;40;1392;13;38;0,36;58,00;42,11;4;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
109;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,232;Q3;28;23;102;888;72;101;0,72;38,61;40,91;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
110;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,232;-;16;26;77;798;32;77;0,43;30,69;49,15;2;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
111;21100378965;"Journal of Social Science Education";journal;"16185293";0,230;Q3;14;31;92;1102;30;74;0,33;35,55;54,55;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
112;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,229;Q2;9;8;24;281;4;23;0,06;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
113;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,227;Q2;12;22;51;1078;22;49;0,34;49,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
114;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,225;Q3;16;44;91;1479;14;79;0,16;33,61;49,30;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
115;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;0;38;0;27;38;0,46;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;28,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
117;145207;"Asia Europe Journal";journal;"16102932";0,223;Q3;26;27;90;1403;57;87;0,52;51,96;33,33;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
118;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
119;21100413836;"European Countryside";journal;"18038417";0,218;Q3;22;31;55;1277;44;55;0,69;41,19;51,76;9;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
120;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,217;Q3;34;98;369;1973;135;277;0,35;20,13;47,30;12;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
121;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,216;Q3;16;44;138;1039;46;126;0,30;23,61;42,31;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
122;18192;"Soziale Welt";journal;"00386073";0,214;Q3;18;22;76;1315;29;71;0,31;59,77;28,13;3;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
123;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,213;Q3;26;28;93;1034;43;85;0,43;36,93;29,63;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,212;Q3;56;10;512;347;175;418;0,30;34,70;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
125;22166;"Osteuropa";journal;"00306428";0,210;Q3;11;107;267;1990;45;256;0,24;18,60;45,56;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
126;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,209;Q3;14;14;48;457;21;41;0,34;32,64;55,56;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
127;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,202;Q3;10;74;202;686;35;117;0,13;9,27;54,24;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Social Sciences"
128;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,202;-;24;97;327;1837;200;284;0,61;18,94;20,72;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
129;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,201;Q2;22;149;153;3655;23;150;0,15;24,53;25,16;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
130;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,198;Q3;13;12;43;585;12;43;0,27;48,75;73,68;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
131;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,195;-;17;129;212;2970;104;209;0,49;23,02;30,99;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
132;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,194;Q3;7;29;38;581;8;29;0,08;20,03;51,79;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
133;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,192;Q2;16;29;61;1371;18;58;0,29;47,28;54,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
135;4500151526;"Review of Law and Economics";journal;"15555879";0,191;Q3;22;26;49;1024;13;48;0,23;39,38;10,87;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q3;12;18;49;624;15;38;0,30;34,67;52,94;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
137;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
138;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,186;Q2;11;0;38;0;25;37;0,32;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
139;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
140;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;18700156726;"Kriminologisches Journal";journal;"03411966";0,180;Q3;7;20;36;759;12;31;0,39;37,95;24,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
142;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,179;Q3;10;53;121;2338;51;113;0,41;44,11;54,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
143;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,175;Q3;18;18;17;989;6;17;0,35;54,94;26,32;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,174;Q3;18;42;82;2143;37;76;0,47;51,02;21,82;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
145;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,173;Q2;17;18;39;1143;14;39;0,32;63,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
146;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,171;Q3;19;40;149;1335;53;147;0,41;33,38;40,74;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,170;Q4;23;168;318;2471;145;308;0,58;14,71;22,07;1;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
148;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,169;Q2;12;8;32;734;13;32;0,10;91,75;36,36;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
149;17400154818;"ERA Forum";journal;"16123093, 18639038";0,166;Q3;15;42;134;464;24;119;0,18;11,05;48,98;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
150;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,165;Q3;11;20;83;755;22;77;0,35;37,75;62,86;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
151;21100237213;"Danube";journal;"18048285, 18046746";0,164;Q3;10;16;48;466;18;48;0,38;29,13;29,03;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,160;Q3;8;23;53;447;16;37;0,23;19,43;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
153;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q2;5;11;15;687;4;12;0,22;62,45;33,33;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
154;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,158;Q2;15;7;21;277;7;20;0,21;39,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
155;5800169741;"Social Work and Society";journal;"16138953";0,155;Q3;13;24;43;910;21;40;0,43;37,92;53,13;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,153;Q3;13;6;7;292;7;7;1,00;48,67;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,153;Q2;8;19;62;786;8;62;0,17;41,37;8,70;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
158;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,151;Q3;16;26;70;735;14;67;0,09;28,27;46,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
159;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,150;Q3;6;8;13;218;3;13;0,23;27,25;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
160;8000153132;"Global Jurist";journal;"19342640";0,149;Q3;11;15;28;771;3;26;0,14;51,40;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
161;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,148;Q3;21;12;22;441;12;22;0,33;36,75;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
162;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,147;Q3;13;0;9;0;2;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
163;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,146;Q4;10;20;49;287;14;32;0,11;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
164;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q3;13;30;143;1435;28;141;0,32;47,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;21100462919;"World Political Science";journal;"23634782";0,145;Q3;8;15;17;840;2;17;0,12;56,00;45,83;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
166;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,142;Q4;9;17;46;796;10;46;0,22;46,82;41,94;0;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,139;Q3;11;25;108;374;11;108;0,10;14,96;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;5800207871;"Central Asiatic Journal";journal;"00089192";0,138;Q3;8;10;32;435;2;30;0,06;43,50;20,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;16400154745;"Romanische Forschungen";journal;"00358126";0,138;Q3;5;15;38;711;6;37;0,04;47,40;28,57;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;20100195047;"Kadmos";journal;"00227498, 16130723";0,137;Q3;12;0;27;0;10;27;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
171;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,137;Q4;15;0;48;0;13;47;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
172;5600152867;"Historical Social Research";journal;"01726404";0,136;Q4;33;77;201;4066;76;200;0,37;52,81;30,21;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;5600155101;"Sociologus";journal;"00380377, 18655106";0,135;Q4;10;12;34;369;7;28;0,12;30,75;76,92;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
174;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,134;Q3;14;29;44;1150;8;42;0,08;39,66;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,134;Q4;6;5;30;160;9;30;0,19;32,00;30,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
176;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,134;Q4;8;14;56;2371;3;56;0,04;169,36;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
