Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;21100218042;"Journal of Media Business Studies";journal;"16522354";0,513;Q2;26;16;51;1218;113;48;2,61;76,13;46,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q2;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,518;Q2;12;37;88;1357;77;73;0,86;36,68;64,10;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
67;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q2;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
66;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q2;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;27635;"Javnost";journal;"18548377, 13183222";0,536;Q2;39;26;94;1289;138;94;1,52;49,58;39,47;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
64;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,537;Q2;24;34;73;1217;98;59;1,20;35,79;47,92;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
63;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,542;Q2;39;30;93;1709;179;93;1,74;56,97;57,41;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,555;Q2;27;25;80;1144;141;67;1,55;45,76;56,25;0;5;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
61;5600154339;"Communication Quarterly";journal;"01463373";0,556;Q2;53;27;82;1623;134;82;1,36;60,11;59,46;0;9;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
60;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,557;Q1;41;55;129;3105;237;124;2,01;56,45;48,72;0;15;United Kingdom;Western Europe;"Routledge";"1991-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,561;Q1;56;36;90;1535;143;89;1,25;42,64;43,86;1;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
58;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,562;Q1;46;32;79;2055;178;68;1,92;64,22;48,00;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
57;5600153399;"Communication Studies";journal;"17451035, 10510974";0,566;Q1;52;37;160;1897;297;156;1,81;51,27;59,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
56;21101005180;"Global Media and China";journal;"20594372";0,568;Q1;16;24;88;1390;175;82;1,74;57,92;52,50;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
55;5600155020;"Communication Review";journal;"10714421";0,588;Q1;35;11;38;673;71;38;2,15;61,18;76,92;1;4;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
54;20748;"Educational Media International";journal;"14695790, 09523987";0,593;Q1;47;18;63;837;167;62;2,12;46,50;47,37;0;11;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q2)";"Social Sciences"
53;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,637;Q1;22;21;89;1161;151;79;0,87;55,29;36,11;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1)";"Social Sciences"
52;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,642;Q1;15;9;63;348;202;57;2,89;38,67;53,33;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
51;5700179507;"Language and Intercultural Communication";journal;"14708477";0,655;Q1;42;47;145;2537;300;122;1,87;53,98;64,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;13524;"Discourse and Society";journal;"14603624, 09579265";0,676;Q1;85;41;100;1906;224;98;2,39;46,49;58,21;2;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,678;Q1;38;36;93;1850;202;93;1,88;51,39;60,66;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;200147107;"Communication Reports";journal;"08934215";0,687;Q1;29;14;41;454;121;41;2,48;32,43;46,15;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,693;Q1;69;55;109;2627;313;108;2,77;47,76;69,64;1;29;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;19951;"International Journal of Conflict Management";journal;"10444068";0,752;Q1;65;42;112;3324;387;110;3,16;79,14;42,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;5800207581;"Translator";journal;"13556509";0,761;Q1;48;31;81;1357;79;72;0,60;43,77;73,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,762;Q1;47;39;114;2471;279;110;2,36;63,36;36,90;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;21100201769;"Journal of Communication Management";journal;"1363254X";0,781;Q1;48;25;76;1554;307;74;3,76;62,16;68,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;25989;"Discourse Processes";journal;"0163853X, 15326950";0,796;Q1;68;39;147;2680;321;141;1,75;68,72;54,46;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,806;Q1;37;31;91;1408;228;70;3,39;45,42;59,26;5;14;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;111;323;5367;635;261;1,93;48,35;79,11;6;79;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;24054;"Communication Education";journal;"03634523, 14795795";0,830;Q1;73;48;136;1088;282;99;2,17;22,67;63,64;0;5;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,864;Q1;31;43;130;1485;369;120;2,97;34,53;69,75;5;14;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
37;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,873;Q1;31;26;42;1293;84;41;2,20;49,73;65,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
36;12853;"Communication Monographs";journal;"03637751, 14795787";0,939;Q1;84;24;77;1417;220;72;2,43;59,04;43,48;0;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,989;Q1;63;189;269;12146;785;262;2,73;64,26;50,38;14;62;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
34;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
33;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,041;Q1;100;29;113;1714;309;97;2,25;59,10;43,94;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
32;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;14400;"European Journal of Communication";journal;"02673231, 14603705";1,190;Q1;74;32;104;1410;434;101;3,60;44,06;49,32;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,204;Q1;29;67;123;4011;508;123;4,00;59,87;36,62;2;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,229;Q1;84;38;118;2370;402;115;3,13;62,37;51,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
27;33982;"Health Communication";journal;"10410236, 15327027";1,243;Q1;91;171;632;9018;2648;619;4,32;52,74;63,27;16;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
26;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,261;Q1;49;38;122;2025;706;119;6,70;53,29;50,48;0;10;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
25;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";1,305;Q1;34;30;77;1482;373;73;2,84;49,40;37,21;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
24;5600153585;"Mass Communication and Society";journal;"15205436";1,333;Q1;54;43;113;2578;499;109;4,25;59,95;44,62;1;15;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
23;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;5700176815;"Journalism";journal;"14648849, 17413001";1,511;Q1;80;132;440;6915;1696;422;4,01;52,39;53,20;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
21;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,592;Q1;81;113;381;7042;1462;379;3,47;62,32;50,21;0;38;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
20;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,618;Q1;25;26;79;1479;409;75;6,00;56,88;48,21;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,641;Q1;84;97;277;5092;1153;275;3,66;52,49;48,37;8;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;17493;"Internet Research";journal;"10662243";1,650;Q1;109;90;249;7693;1994;244;6,26;85,48;38,24;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,710;Q1;125;51;137;2752;637;135;3,94;53,96;55,47;0;10;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;200147110;"Information Communication and Society";journal;"1369118X";1,807;Q1;114;127;415;6600;2560;398;4,84;51,97;53,85;0;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
14;20896;"Telematics and Informatics";journal;"07365853";1,878;Q1;106;98;371;7142;3974;367;9,46;72,88;39,70;3;34;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
13;21100837352;"Social Media and Society";journal;"20563051";1,950;Q1;68;133;429;7735;2788;427;5,93;58,16;55,86;7;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
12;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,081;Q1;80;70;202;5023;1334;179;7,25;71,76;45,63;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;16306;"New Media and Society";journal;"14614448, 14617315";2,084;Q1;149;317;425;19376;3446;420;6,86;61,12;54,47;40;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;21100933954;"Big Data and Society";journal;"20539517";2,389;Q1;69;90;229;5345;1893;173;7,95;59,39;49,22;20;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;21100886545;"Journal of Interactive Advertising";journal;"15252019";2,505;Q1;19;22;62;1623;614;57;5,53;73,77;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,634;Q1;73;133;236;8198;1958;221;6,87;61,64;49,10;18;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
6;22838;"Political Communication";journal;"10584609, 10917675";3,061;Q1;105;42;130;2516;938;112;8,42;59,90;39,20;14;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21101086602;"Communication and Democracy";journal;"27671127, 27671135";;-;1;12;0;699;0;0;0,00;58,25;25,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication; Law; Sociology and Political Science";"Social Sciences"
4;19500157805;"Digital TV Europe";journal;"2040266X";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication; Electrical and Electronic Engineering; Media Technology";"Engineering; Social Sciences"
3;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;22;56;822;52;50;0,93;37,36;52,94;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
2;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;10;16;363;11;13;0,69;36,30;75,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21101155811;"Memory, Mind and Media";journal;"26350238";;-;5;19;0;1276;0;0;0,00;67,16;57,14;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Communication; History; Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
