Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,174;Q2;29;23;60;913;18;58;0,34;39,70;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
149;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q2;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;6500153137;"Rethinking History";journal;"13642529";0,173;Q2;28;32;97;945;36;86;0,38;29,53;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
151;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,170;Q2;17;18;46;723;10;45;0,13;40,17;41,18;5;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
152;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,170;Q2;51;44;104;1007;37;91;0,32;22,89;18,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
153;62985;"Art Bulletin";journal;"00043079";0,169;Q2;34;31;80;3364;23;76;0,21;108,52;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
154;25059;"Contemporary Jewry";journal;"01471694";0,169;Q2;16;6;22;281;9;19;0,42;46,83;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
155;17600155220;"Geneses";journal;"11553219";0,169;Q2;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q2;18;19;49;1692;12;49;0,26;89,05;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;5600155210;"Canadian Journal of History";journal;"00084107";0,168;Q2;10;6;35;497;8;32;0,16;82,83;16,67;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
158;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q2;30;17;51;0;20;50;0,32;0,00;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
159;5600152960;"Diaspora";journal;"10442057";0,165;Q2;15;18;39;702;8;34;0,14;39,00;27,78;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;15344;"International History Review";journal;"07075332";0,164;Q2;28;13;40;1348;12;40;0,27;103,69;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;22455;"Urban History";journal;"09639268, 14698706";0,164;Q2;26;22;69;2071;23;68;0,32;94,14;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
162;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,163;Q2;30;33;90;703;24;83;0,29;21,30;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
163;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q2;14;26;76;1520;7;72;0,09;58,46;48,15;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;29205;"Physics in Perspective";journal;"14226960, 14226944";0,163;Q2;17;21;56;1377;12;46;0,25;65,57;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
165;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,162;Q2;21;23;68;1671;17;68;0,26;72,65;34,62;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;5600154341;"History and Memory";journal;"15271994, 0935560X";0,162;Q2;30;14;34;902;4;34;0,13;64,43;61,54;0;0;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q2)";"Arts and Humanities"
167;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
168;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q2;24;30;74;1041;11;73;0,18;34,70;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
169;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,162;Q2;24;0;7;0;4;7;0,60;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q2)";"Arts and Humanities"
170;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,161;Q2;25;36;123;2381;31;122;0,22;66,14;30,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
171;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,161;Q2;43;25;52;1118;28;51;0,54;44,72;62,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
172;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,160;Q2;39;52;134;4724;33;131;0,21;90,85;35,59;17;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q2;23;16;43;1856;13;43;0,33;116,00;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
174;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q2;25;14;58;1661;13;55;0,27;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
175;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,156;Q2;12;19;60;864;10;59;0,14;45,47;33,33;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
176;56572;"Welsh History Review";journal;"00432431";0,156;Q2;8;16;31;1317;5;31;0,11;82,31;15,38;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q2)";"Arts and Humanities"
177;12100156147;"Sport in History";journal;"17460271, 17460263";0,155;Q2;21;30;47;1409;10;47;0,21;46,97;9,68;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
178;5600154423;"French History";journal;"02691191, 14774542";0,154;Q2;17;22;68;1562;15;63;0,22;71,00;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
179;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,154;Q2;12;10;50;766;12;42;0,28;76,60;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
180;16902;"Labour";journal;"11217081, 14679914";0,153;Q2;40;28;101;815;33;100;0,21;29,11;18,18;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
181;21213;"Speculum";journal;"20408072, 00387134";0,153;Q2;28;18;48;2598;32;48;0,77;144,33;55,56;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
182;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,153;Q2;11;14;42;1255;9;42;0,24;89,64;7,69;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
183;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,151;Q2;28;16;51;1089;23;48;0,37;68,06;35,00;2;0;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
184;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,151;Q2;21;13;44;419;11;43;0,24;32,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
185;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,151;Q2;20;20;34;1433;8;32;0,25;71,65;23,53;7;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q2)";"Arts and Humanities"
186;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,151;Q2;7;10;33;1074;2;33;0,00;107,40;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
187;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q2;35;24;76;2878;21;76;0,22;119,92;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;18901;"Journal of Transport History";journal;"00225266, 17593999";0,149;Q2;20;18;36;1106;9;36;0,35;61,44;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
189;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,149;Q2;23;19;19;1416;8;19;0,39;74,53;38,89;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
190;15014;"Agricultural History";journal;"00021482";0,148;Q2;20;14;47;1552;13;47;0,23;110,86;33,33;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
191;29154;"Biography";journal;"15291456, 01624962";0,148;Q2;22;23;62;491;24;54;0,35;21,35;52,63;0;0;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q2)";"Arts and Humanities"
192;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,148;Q2;18;19;28;704;9;28;0,32;37,05;55,00;3;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,148;Q2;16;47;133;1772;12;130;0,08;37,70;34,04;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
194;24180;"History of European Ideas";journal;"01916599, 1873541X";0,147;Q2;20;25;72;384;12;66;0,04;15,36;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;20197;"Journal of Medieval History";journal;"03044181";0,147;Q2;24;22;53;503;13;53;0,20;22,86;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
196;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q2;13;12;81;569;11;81;0,09;47,42;16,67;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
197;5600154152;"Modernism/Modernity";journal;"10716068";0,147;Q2;24;30;103;1426;24;89;0,18;47,53;62,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
199;5600153387;"Positions";journal;"15278271, 10679847";0,146;Q2;29;28;98;1129;37;91;0,35;40,32;50,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
200;6000170740;"American Literary History";journal;"14684365, 08967148";0,145;Q2;35;46;144;882;28;142;0,23;19,17;33,33;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
201;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q2;9;17;59;640;8;58;0,12;37,65;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
202;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q2;27;20;60;1484;11;53;0,15;74,20;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,144;Q2;22;20;45;1327;11;40;0,30;66,35;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
204;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,144;Q2;29;9;27;553;10;27;0,37;61,44;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
205;16923;"Amerasia Journal";journal;"00447471";0,143;Q2;15;20;114;375;18;102;0,15;18,75;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
206;15246;"Historical Reflections";journal;"03157997, 19392419";0,143;Q2;9;27;72;1789;14;70;0,04;66,26;44,44;0;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
207;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,142;Q2;7;14;9;1074;3;9;0,33;76,71;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
208;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,141;Q2;8;44;71;1224;7;70;0,10;27,82;28,95;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
209;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q2;33;19;53;1239;10;50;0,23;65,21;11,76;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;144983;"Archival Science";journal;"13890166";0,139;Q2;39;24;53;771;4;51;0,03;32,13;55,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;26291;"Journal of Southern History";journal;"00224642";0,139;Q2;19;15;66;2257;23;55;0,28;150,47;20,00;1;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
212;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
213;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;27;81;1637;9;81;0,05;60,63;53,57;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;17,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,139;Q2;8;46;121;2592;10;118;0,06;56,35;21,43;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
216;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q2;14;55;204;1473;15;203;0,06;26,78;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
217;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,138;Q2;18;17;57;1174;10;57;0,06;69,06;17,65;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
218;5600155520;"Journal of Church and State";journal;"0021969X";0,138;Q2;20;29;80;1671;22;75;0,24;57,62;7,69;1;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;20208;"Business History Review";journal;"00076805, 2044768X";0,137;Q2;36;14;46;1884;17;46;0,35;134,57;36,84;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
220;5700162095;"Cold War History";journal;"14682745";0,137;Q2;24;27;55;1060;15;54;0,29;39,26;33,33;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
221;14047;"Muslim World, The";journal;"14781913, 00274909";0,137;Q2;29;34;91;1384;21;88;0,19;40,71;31,43;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,137;Q2;17;37;94;1701;18;94;0,22;45,97;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;19177;"History of Political Thought";journal;"0143781X";0,136;Q2;27;26;79;3306;38;79;0,35;127,15;16,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;24328;"Revista de Indias";journal;"00348341, 19883188";0,136;Q2;17;27;90;553;10;88;0,03;20,48;32,26;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,136;Q2;14;16;31;816;10;30;0,35;51,00;80,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
226;19327;"Historical Methods";journal;"19401906, 01615440";0,135;Q2;28;10;46;318;15;44;0,31;31,80;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q2)";"Arts and Humanities"
227;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,135;Q2;23;7;23;518;7;23;0,13;74,00;41,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
228;85383;"Journal of the Association for History and Computing";journal;"19375905";0,134;Q2;8;8;30;202;7;29;0,25;25,25;42,86;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
229;16498;"Past and Present";journal;"00312746, 1477464X";0,134;Q2;47;25;25;4905;15;23;0,60;196,20;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
230;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q2;20;39;78;773;12;67;0,18;19,82;38,24;12;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
231;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,134;Q2;8;10;41;406;5;33;0,13;40,60;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
232;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;44;967;10;44;0,32;60,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
233;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,133;Q2;24;12;33;816;14;33;0,25;68,00;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
234;23724;"Journal of Women's History";journal;"10427961, 15272036";0,133;Q2;27;41;151;896;58;139;0,40;21,85;87,88;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
235;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q2;12;21;56;1858;5;55;0,00;88,48;27,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
236;20895;"Contemporary European History";journal;"09607773, 14692171";0,132;Q2;32;30;102;1661;26;102;0,28;55,37;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
237;25679;"Historia Mexicana";journal;"01850172";0,132;Q2;13;22;63;1100;6;63;0,11;50,00;52,17;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
238;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q2;20;19;53;892;11;52;0,25;46,95;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
